value,supA,supB,supAB,condBA,condAB,string
0.876447657867495,322,384,307,0.799479166666667,0.953416149068323,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'currency' in l_e
0.862819795889836,322,311,273,0.877813504823151,0.847826086956522,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'currency of' in l_e
0.856368528516058,301,384,289,0.752604166666667,0.960132890365448,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'currency' in l_e
0.840093578746087,301,311,257,0.826366559485531,0.853820598006645,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'currency of' in l_e
0.801709806275832,322,269,235,0.87360594795539,0.729813664596273,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'the currency' in l_e
0.781410169324062,301,269,222,0.825278810408922,0.737541528239203,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'the currency' in l_e
0.772654055307853,322,241,213,0.883817427385892,0.661490683229814,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'the currency of' in l_e
0.747163672957362,301,241,200,0.829875518672199,0.664451827242525,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'the currency of' in l_e
0.701180124223602,322,175,159,0.908571428571429,0.493788819875776,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'into 100' in l_e
0.691295681063123,301,175,153,0.874285714285714,0.508305647840532,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'into 100' in l_e
0.66768348708148,322,169,148,0.875739644970414,0.459627329192547,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'code' in l_e
0.655998741866363,301,169,142,0.840236686390533,0.471760797342193,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'code' in l_e
0.645786944802531,322,106,103,0.971698113207547,0.319875776397516,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'is the currency of' in l_e
0.644694854407659,322,109,105,0.963302752293578,0.326086956521739,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'is the currency' in l_e
0.643573409735134,301,109,103,0.944954128440367,0.3421926910299,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'is the currency' in l_e
0.642055036814611,322,151,132,0.874172185430464,0.409937888198758,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'subdivided' in l_e
0.637811070018178,301,106,100,0.943396226415094,0.332225913621262,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'is the currency of' in l_e
0.636121369817022,322,148,129,0.871621621621622,0.400621118012422,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'subdivided into' in l_e
0.635020607186393,322,107,102,0.953271028037383,0.316770186335404,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'sign' in l_e
0.629938493310586,301,148,125,0.844594594594595,0.415282392026578,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'subdivided into' in l_e
0.627068649672431,301,107,99,0.925233644859813,0.32890365448505,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'sign' in l_e
0.621548480781501,301,151,125,0.827814569536424,0.415282392026578,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'subdivided' in l_e
0.599378881987578,322,64,64,1,0.198757763975155,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'is subdivided into' in l_e
0.599378881987578,322,64,64,1,0.198757763975155,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'is subdivided' in l_e
0.596838662790698,301,64,63,0.984375,0.209302325581395,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'is subdivided' in l_e
0.596838662790698,301,64,63,0.984375,0.209302325581395,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'is subdivided into' in l_e
0.59569099378882,322,112,99,0.883928571428571,0.307453416149068,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'subdivided into 100' in l_e
0.594165282392027,301,112,97,0.866071428571429,0.322259136212625,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'subdivided into 100' in l_e
0.588509316770186,322,57,57,1,0.177018633540373,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'is subdivided into 100' in l_e
0.584251325989392,301,57,56,0.982456140350877,0.186046511627907,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'is subdivided into 100' in l_e
0.581668625146886,322,74,70,0.945945945945946,0.217391304347826,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'divided into' in l_e
0.577353710362864,322,76,71,0.934210526315789,0.220496894409938,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'divided' in l_e
0.567421358445201,322,62,59,0.951612903225806,0.183229813664596,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'divided into 100' in l_e
0.566889632107023,322,130,105,0.807692307692308,0.326086956521739,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'was the currency' in l_e
0.562111801242236,322,40,40,1,0.124223602484472,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'It is subdivided into' in l_e
0.562111801242236,322,40,40,1,0.124223602484472,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'It is subdivided' in l_e
0.560325231683861,301,76,68,0.894736842105263,0.225913621262458,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'divided' in l_e
0.556478405315615,301,34,34,1,0.112956810631229,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'is the official' in l_e
0.555900621118012,322,36,36,1,0.111801242236025,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'It is subdivided into 100' in l_e
0.555580497440963,301,74,66,0.891891891891892,0.219269102990033,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'divided into' in l_e
0.554817275747508,301,33,33,1,0.109634551495017,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'is the official currency' in l_e
0.553589484327604,322,43,42,0.976744186046512,0.130434782608696,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'is divided into' in l_e
0.552795031055901,322,34,34,1,0.105590062111801,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'is the official' in l_e
0.552284053156146,301,40,39,0.975,0.129568106312292,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'It is subdivided' in l_e
0.552284053156146,301,40,39,0.975,0.129568106312292,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'It is subdivided into' in l_e
0.551242236024845,322,33,33,1,0.102484472049689,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'is the official currency' in l_e
0.550595238095238,322,48,46,0.958333333333333,0.142857142857143,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'cents' in l_e
