value,supA,supB,supAB,condBA,condAB,string
1,71,71,71,1,1,dbo:AdministrativeRegion in c_e and ' (Polish: ' in l_e(c,p,so) => (e, dbo:type, dbr:Powiat) in G
1,71,71,71,1,1,dbo:AdministrativeRegion in c_e and 'Polish' in l_e(c,p,so) => (e, dbo:type, dbr:Powiat) in G
1,20,20,20,1,1,dbo:AdministrativeRegion in c_e and 'local government' in l_e(c,p,so) => (e, dbo:type, dbr:Non-metropolitan_district) in G
1,20,20,20,1,1,dbo:AdministrativeRegion in c_e and 'government' in l_e(c,p,so) => (e, dbo:type, dbr:Non-metropolitan_district) in G
1,20,20,20,1,1,dbo:AdministrativeRegion in c_e and 'local' in l_e(c,p,so) => (e, dbo:type, dbr:Non-metropolitan_district) in G
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and ' (Czech: okres ' in l_e(c,p,os) => (e, dbo:type, dbr:Districts_of_the_Czech_Republic) in G
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and 'Czech okres' in l_e(c,p,os) => (e, dbo:type, dbr:Districts_of_the_Czech_Republic) in G
1,71,71,71,1,1,dbo:AdministrativeRegion in c_e and ' (Polish: ' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Powiat) in G
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and ' (Czech: okres ' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Districts_of_the_Czech_Republic) in G
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and 'Czech okres' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Districts_of_the_Czech_Republic) in G
1,20,20,20,1,1,dbo:AdministrativeRegion in c_e and 'government' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Non-metropolitan_district) in G
1,20,20,20,1,1,dbo:AdministrativeRegion in c_e and 'local' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Non-metropolitan_district) in G
1,20,20,20,1,1,dbo:AdministrativeRegion in c_e and 'local government' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Non-metropolitan_district) in G
0.972602739726027,73,71,71,1,0.972602739726027,dbo:AdministrativeRegion in c_e and 'Polish' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Powiat) in G
0.95,19,20,19,0.95,1,dbo:AdministrativeRegion in c_e and 'a local' in l_e(c,p,so) => (e, dbo:type, dbr:Non-metropolitan_district) in G
0.95,19,20,19,0.95,1,dbo:AdministrativeRegion in c_e and 'a local government' in l_e(c,p,so) => (e, dbo:type, dbr:Non-metropolitan_district) in G
0.95,19,20,19,0.95,1,dbo:AdministrativeRegion in c_e and 'a local government' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Non-metropolitan_district) in G
0.95,19,20,19,0.95,1,dbo:AdministrativeRegion in c_e and 'a local' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Non-metropolitan_district) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:AdministrativeRegion in c_e and 'Turkish' in l_e(c,p,os) => (e, dbo:type, dbr:Provinces_of_Turkey) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:AdministrativeRegion in c_e and 'Czech' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Regions_of_the_Czech_Republic) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:AdministrativeRegion in c_e and 'the Czech Republic' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Regions_of_the_Czech_Republic) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:AdministrativeRegion in c_e and 'Czech Republic' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Regions_of_the_Czech_Republic) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:AdministrativeRegion in c_e and 'the Czech' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Regions_of_the_Czech_Republic) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:AdministrativeRegion in c_e and 'Turkish' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Provinces_of_Turkey) in G
0.915492957746479,65,71,65,0.915492957746479,1,dbo:AdministrativeRegion in c_e and 'County Polish' in l_e(c,p,so) => (e, dbo:type, dbr:Powiat) in G
0.915492957746479,65,71,65,0.915492957746479,1,dbo:AdministrativeRegion in c_e and ' County (Polish: ' in l_e(c,p,so) => (e, dbo:type, dbr:Powiat) in G
0.915492957746479,65,71,65,0.915492957746479,1,dbo:AdministrativeRegion in c_e and 'County Polish' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Powiat) in G
0.915492957746479,65,71,65,0.915492957746479,1,dbo:AdministrativeRegion in c_e and ' County (Polish: ' in l_e(c,p,so) => (e, dbp:settlementType, dbr:Powiat) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:AdministrativeRegion in c_e and '7 March' in l_e(c,p,so) => (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:AdministrativeRegion in c_e and 'on 7' in l_e(c,p,so) => (e, dbp:est, "1906-03-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G
