value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1956' in l_e => exists p : (e, p, "1956"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1951' in l_e => exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'in Frankfurt Germany' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'Frankfurt Galaxy season' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'Galaxy season was' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'Frankfurt Germany They' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'Frankfurt Germany' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'Galaxy season' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'in Frankfurt' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'Frankfurt Galaxy season was the' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'Frankfurt Germany They finished the' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'in Frankfurt Germany They finished' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'Galaxy season was the' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'Frankfurt Germany They finished' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'in Frankfurt Germany They' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
1,15,15,15,1,1,dbo:NationalFootballLeagueSeason in c_e and 'Frankfurt Galaxy season was' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
1,36,36,36,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1978' in l_e => exists p : (e, p, "1978"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,16,16,16,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1920' in l_e => exists p : (e, p, "1920"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,23,23,23,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1925' in l_e => exists p : (e, p, "1925"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,36,36,36,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1979' in l_e => exists p : (e, p, "1979"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,16,16,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1927' in l_e => exists p : (e, p, "1927"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,17,17,17,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1957' in l_e => exists p : (e, p, "1957"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,36,36,36,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1980' in l_e => exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,41,41,41,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1989' in l_e => exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,55,55,55,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 2009' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,21,21,21,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1948' in l_e => exists p : (e, p, "1948"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,17,17,17,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1959' in l_e => exists p : (e, p, "1959"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,22,22,22,1,1,dbo:NationalFootballLeagueSeason in c_e and 'The 1921' in l_e => exists p : (e, p, "1921"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,28,28,28,1,1,dbo:NationalFootballLeagueSeason in c_e and 'St Louis Cardinals season' in l_e => exists p : (e, p, "St. Louis Cardinals"@en) in G
1,28,28,28,1,1,dbo:NationalFootballLeagueSeason in c_e and 'Louis Cardinals season was' in l_e => exists p : (e, p, "St. Louis Cardinals"@en) in G
1,28,28,28,1,1,dbo:NationalFootballLeagueSeason in c_e and 'Louis Cardinals season was the' in l_e => exists p : (e, p, "St. Louis Cardinals"@en) in G
1,28,28,28,1,1,dbo:NationalFootballLeagueSeason in c_e and 'St Louis Cardinals season was' in l_e => exists p : (e, p, "St. Louis Cardinals"@en) in G
