value,supA,supB,supAB,condBA,condAB,string
0.218604651162791,215,47,47,1,0.218604651162791,dbo:Painter in c_e and exists o : (e, dbp:volume, o) in G => 'died' in l_e(c,p,so)
0.212962962962963,108,23,23,1,0.212962962962963,dbo:Painter in c_e and exists o : (e, dbo:nationality, o) in G => 'painter' in l_e(c,p,os)
0.195121951219512,82,16,16,1,0.195121951219512,dbo:Painter in c_e and exists o : (e, dbo:field, o) in G => 'Italian' in l_e(c,p,so)
0.182926829268293,82,15,15,1,0.182926829268293,dbo:Painter in c_e and exists o : (e, dbo:field, o) in G => 'an Italian' in l_e(c,p,so)
0.176470588235294,170,30,30,1,0.176470588235294,dbo:Painter in c_e and exists o : (e, dbp:nationality, o) in G => 'painter' in l_e(c,p,os)
0.166666666666667,90,15,15,1,0.166666666666667,dbo:Painter in c_e and exists o : (e, dbo:deathDate, o) in G => 'painter' in l_e(c,p,os)
0.151515151515152,330,50,50,1,0.151515151515152,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'painter' in l_e(c,p,os)
0.148936170212766,188,28,28,1,0.148936170212766,dbo:Painter in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.143712574850299,167,24,24,1,0.143712574850299,dbo:Painter in c_e and exists o : (e, dbp:deathDate, o) in G => 'painter' in l_e(c,p,os)
0.142857142857143,105,15,15,1,0.142857142857143,dbo:Painter in c_e and exists o : (e, dbp:field, o) in G => 'Italian' in l_e(c,p,so)
0.138888888888889,108,15,15,1,0.138888888888889,dbo:Painter in c_e and exists o : (e, dbo:nationality, o) in G => 'n painter' in l_e(c,p,os)
0.124378109452736,201,25,25,1,0.124378109452736,dbo:Painter in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.121212121212121,330,40,40,1,0.121212121212121,dbo:Painter in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
