value,supA,supB,supAB,condBA,condAB,string
0.50945263247217,68,262,68,0.259541984732824,1,dbo:Journalist in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.495073771488337,18,51,15,0.294117647058824,0.833333333333333,dbo:Journalist in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.486789401111731,195,678,177,0.261061946902655,0.907692307692308,dbo:Journalist in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.380964024267725,40,262,39,0.148854961832061,0.975,dbo:Journalist in c_e and 'journalist' in l_e(c,p,os) => (e, dbo:country, dbr:Canada) in G
0.346964851619113,154,701,114,0.16262482168331,0.74025974025974,dbo:Journalist in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.345324514062322,37,262,34,0.129770992366412,0.918918918918919,dbo:Journalist in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.339225152711366,96,701,88,0.125534950071327,0.916666666666667,dbo:Journalist in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.334805010835017,76,678,76,0.112094395280236,1,dbo:Journalist in c_e and 'n journalist' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.306266982486506,219,701,120,0.171184022824536,0.547945205479452,dbo:Journalist in c_e and 'journalist' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.249134761665727,219,678,96,0.141592920353982,0.438356164383562,dbo:Journalist in c_e and 'journalist' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
