value,supA,supB,supAB,condBA,condAB,string
0.647540983606557,99,122,79,0.647540983606557,0.797979797979798,dbo:Year in c_e and '20th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.647540983606557,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'the 20th century and the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.647540983606557,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'year of the 20th century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.647540983606557,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'of the 20th century and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.647540983606557,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and '20th century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.647540983606557,99,122,79,0.647540983606557,0.797979797979798,dbo:Year in c_e and 'the 20th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.647540983606557,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and '20th century and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.647540983606557,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'of the 20th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.647540983606557,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'the 20th century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.647540983606557,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'the 20th century and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.647540983606557,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'year of the 20th' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
