value,supA,supB,supAB,condBA,condAB,string
0.56687898089172,21,157,21,0.133757961783439,1,dbo:Newspaper in c_e and 'Ceylon published' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.56687898089172,21,157,21,0.133757961783439,1,dbo:Newspaper in c_e and 'in Ceylon published' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.56687898089172,21,157,21,0.133757961783439,1,dbo:Newspaper in c_e and 'Ceylon published by' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.56687898089172,21,157,21,0.133757961783439,1,dbo:Newspaper in c_e and 'in Ceylon published by' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.56687898089172,21,157,21,0.133757961783439,1,dbo:Newspaper in c_e and 'newspaper in Ceylon published' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.56687898089172,21,157,21,0.133757961783439,1,dbo:Newspaper in c_e and 'newspaper in Ceylon published by' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.563694267515924,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'average net' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.563694267515924,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'net sales' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.563694267515924,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'an average net' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.563694267515924,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'net sales of' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.563694267515924,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'average net sales' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.563694267515924,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'average net sales of' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.563694267515924,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'had an average net' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.563694267515924,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'an average net sales' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.563694267515924,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'it had an average net' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.563694267515924,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'an average net sales of' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.563694267515924,20,157,20,0.127388535031847,1,dbo:Newspaper in c_e and 'had an average net sales' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.557324840764331,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'In 1966' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.557324840764331,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'Colombo In' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.557324840764331,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and '1966 it had' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.557324840764331,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'from Colombo In' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.557324840764331,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'In 1966 it' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.557324840764331,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'In 1966 it had' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.557324840764331,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'published from Colombo In' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.557324840764331,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and '1966 it had an' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.557324840764331,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'In 1966 it had an' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.557324840764331,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and '1966 it had an average' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.557324840764331,18,157,18,0.114649681528662,1,dbo:Newspaper in c_e and 'was published from Colombo In' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.550955414012739,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'Colombo In 1966' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.550955414012739,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'Colombo In 1966 it' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.550955414012739,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'from Colombo In 1966' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.550955414012739,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'published from Colombo In 1966' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.550955414012739,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'from Colombo In 1966 it' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.550955414012739,16,157,16,0.101910828025478,1,dbo:Newspaper in c_e and 'Colombo In 1966 it had' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.535509554140127,20,157,19,0.121019108280255,0.95,dbo:Newspaper in c_e and 'It had an average circulation' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.533248407643312,25,157,23,0.146496815286624,0.92,dbo:Newspaper in c_e and 'was published from Colombo' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.533248407643312,25,157,23,0.146496815286624,0.92,dbo:Newspaper in c_e and 'and was published from Colombo' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.531009051290647,19,157,18,0.114649681528662,0.947368421052632,dbo:Newspaper in c_e and '1966 it' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.492327735958309,22,157,19,0.121019108280255,0.863636363636364,dbo:Newspaper in c_e and 'It had an average' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.470725134737874,26,157,21,0.133757961783439,0.807692307692308,dbo:Newspaper in c_e and 'in Ceylon' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.470725134737874,26,157,21,0.133757961783439,0.807692307692308,dbo:Newspaper in c_e and 'newspaper in Ceylon' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
0.469800131781243,29,157,23,0.146496815286624,0.793103448275862,dbo:Newspaper in c_e and 'and was published from' in l_e => exists s : (s, dbp:sisterNewspapers, e) in G
