value,supA,supB,supAB,condBA,condAB,string
0.611111111111111,54,33,33,1,0.611111111111111,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'University' in l_e(c,p,so)
0.529411764705882,68,36,36,1,0.529411764705882,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'University' in l_e(c,p,so)
0.514705882352941,68,35,35,1,0.514705882352941,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'represented' in l_e(c,p,so)
0.5,54,27,27,1,0.5,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'during the 20' in l_e(c,p,so)
0.5,54,27,27,1,0.5,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'the 20' in l_e(c,p,so)
0.462962962962963,54,25,25,1,0.462962962962963,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:no, o) in G => 'represented' in l_e(c,p,so)
0.456521739130435,92,42,42,1,0.456521739130435,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:yards, o) in G => 'University' in l_e(c,p,so)
0.450682852807284,659,297,297,1,0.450682852807284,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'University' in l_e(c,p,so)
0.445652173913043,92,41,41,1,0.445652173913043,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:yards, o) in G => 'represented' in l_e(c,p,so)
0.43247344461305,659,285,285,1,0.43247344461305,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'represented' in l_e(c,p,so)
0.427272727272727,440,188,188,1,0.427272727272727,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:quarter, o) in G => 'University' in l_e(c,p,so)
0.425,1160,493,493,1,0.425,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:ranklink, o) in G => 'University' in l_e(c,p,so)
0.42185128983308,659,278,278,1,0.42185128983308,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:r, o) in G => 'the 2' in l_e(c,p,so)
0.416046319272126,1209,503,503,1,0.416046319272126,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:h, o) in G => 'University' in l_e(c,p,so)
0.414925373134328,335,139,139,1,0.414925373134328,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'University' in l_e(c,p,so)
0.413333333333333,75,31,31,1,0.413333333333333,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:vot, o) in G => 'University' in l_e(c,p,so)
0.409090909090909,440,180,180,1,0.409090909090909,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:quarter, o) in G => 'represented' in l_e(c,p,so)
0.407894736842105,304,124,124,1,0.407894736842105,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'University' in l_e(c,p,so)
0.407894736842105,304,124,124,1,0.407894736842105,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'the 2' in l_e(c,p,so)
0.406077348066298,362,147,147,1,0.406077348066298,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:points, o) in G => 'University' in l_e(c,p,so)
0.403639371381307,1209,488,488,1,0.403639371381307,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:h, o) in G => 'represented' in l_e(c,p,so)
0.401639344262295,1220,490,490,1,0.401639344262295,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:rankyear, o) in G => 'University' in l_e(c,p,so)
0.400639318060735,1877,752,752,1,0.400639318060735,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:in, o) in G => 'University' in l_e(c,p,so)
0.381887615930169,1833,700,700,1,0.381887615930169,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'University' in l_e(c,p,so)
0.380239520958084,334,127,127,1,0.380239520958084,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll1firstweek, o) in G => 'the 2' in l_e(c,p,so)
0.37910447761194,335,127,127,1,0.37910447761194,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:assists, o) in G => 'represented' in l_e(c,p,so)
0.377245508982036,334,126,126,1,0.377245508982036,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll1firstweek, o) in G => 'University' in l_e(c,p,so)
0.375,304,114,114,1,0.375,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'represented' in l_e(c,p,so)
0.3748,10000,3748,3748,1,0.3748,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:year, o) in G => 'represented' in l_e(c,p,so)
0.373333333333333,75,28,28,1,0.373333333333333,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:vot, o) in G => 'represented' in l_e(c,p,so)
