value,supA,supB,supAB,condBA,condAB,string
0.870424094669172,1335,1741,1327,0.76220562894888,0.994007490636704,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:type, o) in G
0.863249057985277,1335,1725,1310,0.759420289855072,0.9812734082397,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:location, o) in G
0.857872350800556,1863,1741,1545,0.887421022400919,0.829307568438003,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbp:type, o) in G
0.854689750503413,1335,1717,1294,0.753640069889342,0.969288389513109,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbo:location, o) in G
0.851800831934839,1863,1725,1527,0.885217391304348,0.819645732689211,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbp:location, o) in G
0.8454531305149,1863,1751,1527,0.872073101085094,0.819645732689211,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, foaf:name, o) in G
0.844836929172196,1863,1717,1511,0.880023296447292,0.81105743424584,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbo:location, o) in G
0.841118650128358,1335,1751,1286,0.734437464306111,0.963295880149813,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, foaf:name, o) in G
0.838170086954145,1863,1726,1503,0.870799536500579,0.806763285024155,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbp:name, o) in G
0.834012725343016,1335,1726,1266,0.733487833140209,0.948314606741573,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:name, o) in G
0.767901417296516,1335,1240,988,0.796774193548387,0.740074906367041,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:caption, o) in G
0.764092679640545,1335,1283,1000,0.779423226812159,0.749063670411985,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:built, o) in G
0.75972231130219,1335,1303,1002,0.768994627782041,0.750561797752809,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbo:buildingEndDate, o) in G
0.73948842942598,200,255,167,0.654901960784314,0.835,dbo:Castle in c_e and 'Japan' in l_e => exists o : (e, dbp:demolished, o) in G
0.738016189414294,1863,1283,1141,0.889321901792673,0.612453032742888,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbp:built, o) in G
0.736823133715008,1863,1303,1148,0.881043745203377,0.616210413311863,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbo:buildingEndDate, o) in G
0.730510076649719,1335,1060,869,0.819811320754717,0.650936329588015,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbo:type, o) in G
0.719732660424078,103,180,98,0.544444444444444,0.951456310679612,dbo:Castle in c_e and 'Portuguese' in l_e => exists o : (e, dbp:country, o) in G
0.708595570630935,1863,1240,1077,0.868548387096774,0.578099838969404,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbp:caption, o) in G
0.696634521528899,177,255,148,0.580392156862745,0.836158192090395,dbo:Castle in c_e and 'Prefecture' in l_e => exists o : (e, dbp:demolished, o) in G
0.685974957755138,1335,966,779,0.806418219461698,0.583520599250936,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:condition, o) in G
0.683130051063973,20,21,14,0.666666666666667,0.7,dbo:Castle in c_e and 'Czech Republic' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.678273953174936,100,180,91,0.505555555555556,0.91,dbo:Castle in c_e and 'civil' in l_e => exists o : (e, dbp:country, o) in G
0.677630927178938,98,180,90,0.5,0.918367346938776,dbo:Castle in c_e and 'civil parish' in l_e => exists o : (e, dbp:country, o) in G
0.676027316819533,1863,1060,950,0.89622641509434,0.509930220075148,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbo:type, o) in G
0.673546970293308,97,180,89,0.494444444444444,0.917525773195876,dbo:Castle in c_e and 'civil parish of' in l_e => exists o : (e, dbp:country, o) in G
0.66937334866306,1335,913,739,0.809419496166484,0.553558052434457,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:mapType, o) in G
0.666666666666667,21,21,14,0.666666666666667,0.666666666666667,dbo:Castle in c_e and 'Czech' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.665305628224629,95,180,87,0.483333333333333,0.91578947368421,dbo:Castle in c_e and 'Castelo' in l_e => exists o : (e, dbp:country, o) in G
0.663663648395968,89,180,84,0.466666666666667,0.943820224719101,dbo:Castle in c_e and 'Portuguese Castelo' in l_e => exists o : (e, dbp:country, o) in G
0.658350816437154,103,56,50,0.892857142857143,0.485436893203884,dbo:Castle in c_e and 'Portuguese' in l_e => exists o : (e, dbp:operator, o) in G
0.65778116143443,355,375,240,0.64,0.676056338028169,dbo:Castle in c_e and 'German' in l_e => exists o : (e, dbp:code, o) in G
0.65778116143443,355,375,240,0.64,0.676056338028169,dbo:Castle in c_e and 'German' in l_e => exists o : (e, dbo:code, o) in G
0.651975953736583,33,73,32,0.438356164383562,0.96969696969697,dbo:Castle in c_e and 'a castle structure in' in l_e => exists o : (e, dbp:pastCommanders, o) in G
0.651975953736583,33,73,32,0.438356164383562,0.96969696969697,dbo:Castle in c_e and 'castle structure' in l_e => exists o : (e, dbp:pastCommanders, o) in G
0.651975953736583,33,73,32,0.438356164383562,0.96969696969697,dbo:Castle in c_e and 'a castle structure' in l_e => exists o : (e, dbp:pastCommanders, o) in G
0.651975953736583,33,73,32,0.438356164383562,0.96969696969697,dbo:Castle in c_e and 'castle structure in' in l_e => exists o : (e, dbp:pastCommanders, o) in G
0.64541057462936,149,285,133,0.466666666666667,0.89261744966443,dbo:Castle in c_e and 'Japanese castle' in l_e => exists o : (e, dbp:used, o) in G
0.644909193475393,163,285,139,0.487719298245614,0.852760736196319,dbo:Castle in c_e and 'Japanese' in l_e => exists o : (e, dbp:used, o) in G
0.638066462232701,113,180,91,0.505555555555556,0.805309734513274,dbo:Castle in c_e and 'The Castle of' in l_e => exists o : (e, dbp:country, o) in G
0.63769346024994,81,180,77,0.427777777777778,0.950617283950617,dbo:Castle in c_e and 'Portuguese Castelo de' in l_e => exists o : (e, dbp:country, o) in G
0.634953049191043,86,180,79,0.438888888888889,0.918604651162791,dbo:Castle in c_e and 'Castelo de' in l_e => exists o : (e, dbp:country, o) in G
0.634358216510822,1863,966,851,0.880952380952381,0.45679012345679,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbp:condition, o) in G
0.62598071204459,120,180,92,0.511111111111111,0.766666666666667,dbo:Castle in c_e and 'The Castle' in l_e => exists o : (e, dbp:country, o) in G
0.619176573870192,120,180,91,0.505555555555556,0.758333333333333,dbo:Castle in c_e and 'parish of' in l_e => exists o : (e, dbp:country, o) in G
0.608805666787619,1863,913,794,0.869660460021906,0.426194310252281,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbp:mapType, o) in G
0.606995837961849,149,108,77,0.712962962962963,0.516778523489933,dbo:Castle in c_e and 'Japanese castle' in l_e => exists o : (e, dbp:mapRelief, o) in G
0.603310965635355,163,255,123,0.482352941176471,0.754601226993865,dbo:Castle in c_e and 'Japanese' in l_e => exists o : (e, dbp:demolished, o) in G
0.60324934681779,95,56,44,0.785714285714286,0.463157894736842,dbo:Castle in c_e and 'Castelo' in l_e => exists o : (e, dbp:operator, o) in G
0.602954175528179,163,108,80,0.740740740740741,0.49079754601227,dbo:Castle in c_e and 'Japanese' in l_e => exists o : (e, dbp:mapRelief, o) in G
0.599730650231867,39,73,32,0.438356164383562,0.82051282051282,dbo:Castle in c_e and 'structure in' in l_e => exists o : (e, dbp:pastCommanders, o) in G
0.599314191141124,1010,1751,797,0.455168475157053,0.789108910891089,dbo:Castle in c_e and 'castle in' in l_e => exists o : (e, foaf:name, o) in G
0.599094594297503,1010,1726,791,0.458285052143685,0.783168316831683,dbo:Castle in c_e and 'castle in' in l_e => exists o : (e, dbp:name, o) in G
0.595922156495138,257,375,185,0.493333333333333,0.719844357976654,dbo:Castle in c_e and 'Castle German' in l_e => exists o : (e, dbp:code, o) in G
0.595922156495138,257,375,185,0.493333333333333,0.719844357976654,dbo:Castle in c_e and 'Castle German' in l_e => exists o : (e, dbo:code, o) in G
0.594922334653577,89,56,42,0.75,0.471910112359551,dbo:Castle in c_e and 'Portuguese Castelo' in l_e => exists o : (e, dbp:operator, o) in G
0.594772549774208,200,285,142,0.498245614035088,0.71,dbo:Castle in c_e and 'Japan' in l_e => exists o : (e, dbp:used, o) in G
0.594601162985936,133,180,92,0.511111111111111,0.691729323308271,dbo:Castle in c_e and 'parish' in l_e => exists o : (e, dbp:country, o) in G
0.594029212104776,1335,619,540,0.872374798061389,0.404494382022472,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:nativeName, o) in G
0.593944171871643,98,56,44,0.785714285714286,0.448979591836735,dbo:Castle in c_e and 'civil parish' in l_e => exists o : (e, dbp:operator, o) in G
0.593297042182287,161,180,101,0.561111111111111,0.627329192546584,dbo:Castle in c_e and 'Castle of' in l_e => exists o : (e, dbp:country, o) in G
0.592164785942208,177,285,133,0.466666666666667,0.751412429378531,dbo:Castle in c_e and 'Prefecture' in l_e => exists o : (e, dbp:used, o) in G
0.590878947868752,200,116,90,0.775862068965517,0.45,dbo:Castle in c_e and 'Japan' in l_e => exists o : (e, dbp:nativenameA, o) in G
0.590764630798805,78,180,70,0.388888888888889,0.897435897435897,dbo:Castle in c_e and 'the civil parish' in l_e => exists o : (e, dbp:country, o) in G
