value,supA,supB,supAB,condBA,condAB,string
1,28,29,28,0.96551724137931,1,dbo:Stadium in c_e and 'Sweden' in l_e => exists p : (e, p, dbr:Sweden) in G
1,67,15,15,1,0.223880597014925,dbo:Stadium in c_e and 'arena' in l_e => exists p : (e, p, dbr:Indoor_arena) in G
1,49,15,15,1,0.306122448979592,dbo:Stadium in c_e and 'indoor' in l_e => exists p : (e, p, dbr:Indoor_arena) in G
0.933333333333333,135,15,14,0.933333333333333,0.103703703703704,dbo:Stadium in c_e and 'home' in l_e => exists p : (e, p, dbr:Sports_ground) in G
0.933333333333333,28,15,14,0.933333333333333,0.5,dbo:Stadium in c_e and 'Sweden' in l_e => exists p : (e, p, dbr:Sports_ground) in G
0.933333333333333,28,15,14,0.933333333333333,0.5,dbo:Stadium in c_e and 'Sweden' in l_e => exists p : (e, p, dbr:Pitch_(sports_field)) in G
0.933333333333333,135,15,14,0.933333333333333,0.103703703703704,dbo:Stadium in c_e and 'home' in l_e => exists p : (e, p, dbr:Pitch_(sports_field)) in G
0.933333333333333,24,15,14,0.933333333333333,0.583333333333333,dbo:Stadium in c_e and 'an indoor' in l_e => exists p : (e, p, dbr:Indoor_arena) in G
0.931034482758621,49,29,27,0.931034482758621,0.551020408163265,dbo:Stadium in c_e and 'training' in l_e => exists p : (e, p, "Sports facility"@en) in G
0.90625,138,32,29,0.90625,0.210144927536232,dbo:Stadium in c_e and 'stadium' in l_e => exists p : (e, p, dbr:Stadium) in G
0.888888888888889,67,18,16,0.888888888888889,0.238805970149254,dbo:Stadium in c_e and 'arena' in l_e => exists p : (e, p, "Arena"@en) in G
0.869565217391304,135,23,20,0.869565217391304,0.148148148148148,dbo:Stadium in c_e and 'home' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.815789473684211,67,38,31,0.815789473684211,0.462686567164179,dbo:Stadium in c_e and 'arena' in l_e => exists p : (e, p, dbr:Arena) in G
0.8125,16,64,13,0.203125,0.8125,dbo:Stadium in c_e and 'is a baseball' in l_e => exists p : (e, p, "Stadium"@en) in G
