value,supA,supB,supAB,condBA,condAB,string
0.883343539497857,353,3238,325,0.100370599135269,0.920679886685552,dbo:RecordLabel in c_e and 'an American record' in l_e => exists s : (s, dbp:label, e) in G
0.881846153846154,372,3238,360,0.111179740580605,0.967741935483871,dbo:RecordLabel in c_e and 'Group' in l_e => exists s : (s, dbp:label, e) in G
0.880048959608323,362,3238,332,0.102532427424336,0.917127071823204,dbo:RecordLabel in c_e and 'label founded by' in l_e => exists s : (s, dbp:label, e) in G
0.879768080561489,362,3245,330,0.101694915254237,0.911602209944751,dbo:RecordLabel in c_e and 'label founded by' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.879130966952264,372,3245,349,0.107550077041602,0.938172043010753,dbo:RecordLabel in c_e and 'Group' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.874390243902439,377,3245,342,0.105392912172573,0.907161803713528,dbo:RecordLabel in c_e and 'was founded in' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.873972602739726,374,3245,334,0.102927580893683,0.893048128342246,dbo:RecordLabel in c_e and 'including' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.873587786259542,377,3238,340,0.105003088326127,0.901856763925729,dbo:RecordLabel in c_e and 'was founded in' in l_e => exists s : (s, dbp:label, e) in G
0.872821767043718,383,3238,350,0.108091414453366,0.913838120104439,dbo:RecordLabel in c_e and 'American record' in l_e => exists s : (s, dbp:label, e) in G
0.872372829728907,374,3238,329,0.101605929586164,0.879679144385027,dbo:RecordLabel in c_e and 'including' in l_e => exists s : (s, dbp:label, e) in G
0.870967741935484,383,3245,342,0.105392912172573,0.892950391644909,dbo:RecordLabel in c_e and 'American record' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.86544901065449,395,3238,348,0.107473749227918,0.881012658227848,dbo:RecordLabel in c_e and 'release' in l_e => exists s : (s, dbp:label, e) in G
0.865209471766849,395,3245,346,0.106625577812018,0.875949367088608,dbo:RecordLabel in c_e and 'release' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.86460880195599,409,3238,375,0.115812229771464,0.916870415647922,dbo:RecordLabel in c_e and 'owned' in l_e => exists s : (s, dbp:label, e) in G
0.863926940639269,407,3245,367,0.113097072419106,0.901719901719902,dbo:RecordLabel in c_e and 'known' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.863109756097561,407,3238,365,0.112723903644225,0.896805896805897,dbo:RecordLabel in c_e and 'known' in l_e => exists s : (s, dbp:label, e) in G
0.862925482980681,424,3238,401,0.123841877702285,0.945754716981132,dbo:RecordLabel in c_e and 'rock' in l_e => exists s : (s, dbp:label, e) in G
0.862792820200791,409,3245,367,0.113097072419106,0.897310513447433,dbo:RecordLabel in c_e and 'owned' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.862163814180929,424,3245,397,0.122342064714946,0.936320754716981,dbo:RecordLabel in c_e and 'rock' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.858267716535433,411,3245,354,0.109090909090909,0.861313868613139,dbo:RecordLabel in c_e and 'Records was a' in l_e => exists s : (s, dbo:recordLabel, e) in G
0.857446808510638,417,3238,365,0.112723903644225,0.875299760191847,dbo:RecordLabel in c_e and 'labels' in l_e => exists s : (s, dbp:label, e) in G
