value,supA,supB,supAB,condBA,condAB,string
0.925925925925926,246,27,25,0.925925925925926,0.101626016260163,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Premier Mandatory event' in l_e
0.925925925925926,246,27,25,0.925925925925926,0.101626016260163,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Mandatory event' in l_e
0.911111111111111,246,45,41,0.911111111111111,0.166666666666667,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'an ATP World Tour Masters' in l_e
0.907692307692308,246,65,59,0.907692307692308,0.239837398373984,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour Masters 1000' in l_e
0.907692307692308,246,65,59,0.907692307692308,0.239837398373984,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour Masters' in l_e
0.906976744186046,246,43,39,0.906976744186046,0.158536585365854,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour Masters 1000 event on' in l_e
0.906976744186046,246,43,39,0.906976744186046,0.158536585365854,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour Masters 1000 event' in l_e
0.90625,246,64,58,0.90625,0.235772357723577,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour Masters' in l_e
0.90625,246,64,58,0.90625,0.235772357723577,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World Tour Masters 1000' in l_e
0.90625,246,64,58,0.90625,0.235772357723577,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World Tour Masters' in l_e
0.90625,246,64,58,0.90625,0.235772357723577,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour Masters 1000' in l_e
0.904761904761905,246,42,38,0.904761904761905,0.154471544715447,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour Masters 1000 event' in l_e
0.869565217391304,246,46,40,0.869565217391304,0.16260162601626,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Masters 1000 event' in l_e
0.869565217391304,246,46,40,0.869565217391304,0.16260162601626,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '1000 event on' in l_e
0.869565217391304,246,46,40,0.869565217391304,0.16260162601626,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '1000 event' in l_e
0.869565217391304,246,46,40,0.869565217391304,0.16260162601626,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Masters 1000 event on the' in l_e
0.869565217391304,246,46,40,0.869565217391304,0.16260162601626,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '1000 event on the' in l_e
0.869565217391304,246,46,40,0.869565217391304,0.16260162601626,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Masters 1000 event on' in l_e
0.857142857142857,246,49,42,0.857142857142857,0.170731707317073,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'classified as an ATP' in l_e
0.854166666666667,246,48,41,0.854166666666667,0.166666666666667,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'classified as an ATP World' in l_e
0.85,246,40,34,0.85,0.138211382113821,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Mandatory' in l_e
0.85,246,40,34,0.85,0.138211382113821,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Premier Mandatory' in l_e
0.837837837837838,246,37,31,0.837837837837838,0.126016260162602,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour and a Premier' in l_e
0.8375,246,80,67,0.8375,0.272357723577236,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '1000' in l_e
0.8375,246,80,67,0.8375,0.272357723577236,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Masters 1000' in l_e
0.833333333333333,246,30,25,0.833333333333333,0.101626016260163,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'was classified as an ATP' in l_e
0.82051282051282,246,39,32,0.82051282051282,0.130081300813008,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour and a Premier' in l_e
0.8,246,45,36,0.8,0.146341463414634,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World Tour and a' in l_e
0.8,246,45,36,0.8,0.146341463414634,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour and a' in l_e
0.792452830188679,246,53,42,0.792452830188679,0.170731707317073,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'classified as an' in l_e
0.788617886178862,246,1621,194,0.119679210363973,0.788617886178862,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World' in l_e
0.776422764227642,246,669,191,0.285500747384155,0.776422764227642,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World Tour' in l_e
0.776422764227642,246,727,191,0.262723521320495,0.776422764227642,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World' in l_e
0.776422764227642,246,673,191,0.283803863298663,0.776422764227642,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour' in l_e
0.757575757575758,246,33,25,0.757575757575758,0.101626016260163,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'was classified as an' in l_e
0.74,246,50,37,0.74,0.150406504065041,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour and a' in l_e
0.672131147540984,246,61,41,0.672131147540984,0.166666666666667,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'as an ATP World Tour' in l_e
0.672131147540984,246,61,41,0.672131147540984,0.166666666666667,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'as an ATP World' in l_e
0.646153846153846,246,65,42,0.646153846153846,0.170731707317073,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'as an ATP' in l_e
0.625,16,64,10,0.15625,0.625,dbo:TennisTournament in c_e and exists s : (s, dbp:after, e) in G => 'of the Premier' in l_e
0.625,16,64,10,0.15625,0.625,dbo:TennisTournament in c_e and exists s : (s, dbp:after, e) in G => 'the Premier' in l_e
0.589285714285714,246,56,33,0.589285714285714,0.134146341463415,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'and a Premier' in l_e
0.543478260869565,246,46,25,0.543478260869565,0.101626016260163,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Premier 5' in l_e
0.535714285714286,246,84,45,0.535714285714286,0.182926829268293,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'an ATP World' in l_e
0.535714285714286,246,84,45,0.535714285714286,0.182926829268293,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'an ATP World Tour' in l_e
0.528455284552846,246,1174,130,0.110732538330494,0.528455284552846,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'place at' in l_e
0.516260162601626,246,1156,127,0.109861591695502,0.516260162601626,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'took place at' in l_e
0.515151515151515,246,66,34,0.515151515151515,0.138211382113821,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'a Premier' in l_e
0.5,246,60,30,0.5,0.121951219512195,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '2014 ATP World' in l_e
0.5,246,60,30,0.5,0.121951219512195,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '2014 ATP World Tour' in l_e
0.497041420118343,246,169,84,0.497041420118343,0.341463414634146,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour and' in l_e
0.497041420118343,246,169,84,0.497041420118343,0.341463414634146,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World Tour and' in l_e
0.482142857142857,246,56,27,0.482142857142857,0.109756097560976,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'the 2014 ATP World Tour' in l_e
0.482142857142857,246,56,27,0.482142857142857,0.109756097560976,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'the 2014 ATP World' in l_e
0.466666666666667,246,60,28,0.466666666666667,0.113821138211382,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '2015 ATP World' in l_e
0.466666666666667,246,60,28,0.466666666666667,0.113821138211382,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '2015 ATP World Tour' in l_e
0.46551724137931,246,58,27,0.46551724137931,0.109756097560976,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'the 2015 ATP World Tour' in l_e
0.46551724137931,246,58,27,0.46551724137931,0.109756097560976,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'the 2015 ATP World' in l_e
0.463414634146341,246,1093,114,0.104300091491308,0.463414634146341,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'place at the' in l_e
0.455284552845528,246,1080,112,0.103703703703704,0.455284552845528,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'took place at the' in l_e
