value,supA,supB,supAB,condBA,condAB,string
1,17,55,17,0.309090909090909,1,dbo:SportsLeague in c_e and 'the biggest Roller Hockey' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,55,16,0.290909090909091,1,dbo:SportsLeague in c_e and 'is the biggest Roller' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,55,15,0.272727272727273,1,dbo:SportsLeague in c_e and 'Hockey Clubs Championship in' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,55,15,0.272727272727273,1,dbo:SportsLeague in c_e and 'Roller Hockey Clubs Championship' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,55,15,0.272727272727273,1,dbo:SportsLeague in c_e and 'Roller Hockey Clubs Championship in' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,55,16,0.290909090909091,1,dbo:SportsLeague in c_e and 'is the biggest Roller Hockey' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,55,17,0.309090909090909,1,dbo:SportsLeague in c_e and 'Hockey Clubs' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,55,18,0.327272727272727,1,dbo:SportsLeague in c_e and 'biggest Roller' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,55,16,0.290909090909091,1,dbo:SportsLeague in c_e and 'Clubs Championship' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,55,17,0.309090909090909,1,dbo:SportsLeague in c_e and 'Roller Hockey Clubs' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
