value,supA,supB,supAB,condBA,condAB,string
1,204,29,29,1,0.142156862745098,dbo:BasketballPlayer in c_e and (e, dbp:years, "1946"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '–47' in l_e(c,p,os)
1,124,15,15,1,0.120967741935484,dbo:BasketballPlayer in c_e and (e, dbo:draftTeam, dbr:Boston_Celtics) in G => 'Boston' in l_e(c,p,so)
1,124,15,15,1,0.120967741935484,dbo:BasketballPlayer in c_e and (e, dbo:draftTeam, dbr:Boston_Celtics) in G => 'the Boston' in l_e(c,p,so)
1,107,18,18,1,0.168224299065421,dbo:BasketballPlayer in c_e and (e, dbo:draftTeam, dbr:Philadelphia_76ers) in G => 'Philadelphia' in l_e(c,p,so)
1,107,16,16,1,0.149532710280374,dbo:BasketballPlayer in c_e and (e, dbo:draftTeam, dbr:Philadelphia_76ers) in G => 'by the Philadelphia' in l_e(c,p,so)
1,107,18,18,1,0.168224299065421,dbo:BasketballPlayer in c_e and (e, dbo:draftTeam, dbr:Philadelphia_76ers) in G => 'the Philadelphia' in l_e(c,p,so)
1,117,16,16,1,0.136752136752137,dbo:BasketballPlayer in c_e and (e, dbo:draftTeam, dbr:New_York_Knicks) in G => 'New York' in l_e(c,p,so)
1,117,16,16,1,0.136752136752137,dbo:BasketballPlayer in c_e and (e, dbo:draftTeam, dbr:New_York_Knicks) in G => 'York' in l_e(c,p,so)
1,36,15,15,1,0.416666666666667,dbo:BasketballPlayer in c_e and (e, dbp:in, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2.03 m' in l_e(c,p,os)
1,36,15,15,1,0.416666666666667,dbo:BasketballPlayer in c_e and (e, dbp:in, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2.03' in l_e(c,p,os)
1,36,15,15,1,0.416666666666667,dbo:BasketballPlayer in c_e and (e, dbp:in, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2.03 m' in l_e(c,p,os)
1,36,15,15,1,0.416666666666667,dbo:BasketballPlayer in c_e and (e, dbp:in, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2.03' in l_e(c,p,os)
1,129,20,20,1,0.155038759689922,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:Liga_ACB) in G => 'Liga ACB' in l_e(c,p,os)
1,323,163,163,1,0.504643962848297,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:National_Basketball_Association) in G => ' (NBA). ' in l_e(c,p,os)
1,89,51,51,1,0.573033707865168,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:Women's_National_Basketball_Association) in G => 'WNBA' in l_e(c,p,os)
1,89,43,43,1,0.48314606741573,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:Women's_National_Basketball_Association) in G => ' (WNBA). ' in l_e(c,p,os)
1,116,54,54,1,0.46551724137931,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:Philippine_Basketball_Association) in G => ' (PBA). ' in l_e(c,p,os)
1,47,25,25,1,0.531914893617021,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:Maharlika_Pilipinas_Basketball_League) in G => ' (MPBL). ' in l_e(c,p,os)
1,47,27,27,1,0.574468085106383,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:Maharlika_Pilipinas_Basketball_League) in G => 'MPBL' in l_e(c,p,os)
1,94,18,18,1,0.191489361702128,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:Lega_Basket_Serie_A) in G => 'Serie A LBA' in l_e(c,p,os)
1,94,21,21,1,0.223404255319149,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:Lega_Basket_Serie_A) in G => 'Lega Basket Serie' in l_e(c,p,os)
1,94,21,21,1,0.223404255319149,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:Lega_Basket_Serie_A) in G => 'Basket Serie A' in l_e(c,p,os)
1,94,21,21,1,0.223404255319149,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:Lega_Basket_Serie_A) in G => 'Lega' in l_e(c,p,os)
