value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Plant in c_e and exists p : (e, p, "Pectis"@en) in G => 'Pectis' in l_e
1,26,26,26,1,1,dbo:Plant in c_e and exists p : (e, p, "Ericameria"@en) in G => 'Ericameria' in l_e
1,79,79,79,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Neoregelia) in G => 'Neoregelia' in l_e
1,123,123,123,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Rhododendron) in G => 'Rhododendron' in l_e
1,22,22,22,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Vaccinium) in G => 'Vaccinium' in l_e
1,16,16,16,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Habenaria) in G => 'Habenaria' in l_e
1,54,54,54,1,1,dbo:Plant in c_e and exists p : (e, p, "Acer"@en) in G => 'Acer' in l_e
1,33,33,33,1,1,dbo:Plant in c_e and exists p : (e, p, "Millettia"@en) in G => 'Millettia' in l_e
1,33,33,33,1,1,dbo:Plant in c_e and exists p : (e, p, "Erythrina"@en) in G => 'Erythrina' in l_e
1,19,19,19,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Vachellia) in G => 'Vachellia' in l_e
1,16,16,16,1,1,dbo:Plant in c_e and exists p : (e, p, "Hebe"@en) in G => 'Hebe' in l_e
1,18,18,18,1,1,dbo:Plant in c_e and exists p : (e, p, "Cynometra"@en) in G => 'Cynometra' in l_e
1,18,18,18,1,1,dbo:Plant in c_e and exists p : (e, p, "Turbinicarpus"@en) in G => 'Turbinicarpus' in l_e
1,15,15,15,1,1,dbo:Plant in c_e and exists p : (e, p, "Lomandra"@en) in G => 'Lomandra' in l_e
1,21,21,21,1,1,dbo:Plant in c_e and exists p : (e, p, "Flaveria"@en) in G => 'yellowtops' in l_e
1,49,49,49,1,1,dbo:Plant in c_e and exists p : (e, p, "Thelymitra"@en) in G => 'Thelymitra' in l_e
1,39,39,39,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Lilium) in G => 'Lilium' in l_e
1,22,22,22,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Lathyrus) in G => 'Lathyrus' in l_e
1,101,101,101,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Carex) in G => 'Carex' in l_e
1,27,27,27,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Dracula_(plant)) in G => 'Dracula' in l_e
1,27,27,27,1,1,dbo:Plant in c_e and exists p : (e, p, "Oeceoclades"@en) in G => 'the genus Oeceoclades' in l_e
1,27,27,27,1,1,dbo:Plant in c_e and exists p : (e, p, "Oeceoclades"@en) in G => 'Oeceoclades' in l_e
1,27,27,27,1,1,dbo:Plant in c_e and exists p : (e, p, "Oeceoclades"@en) in G => 'genus Oeceoclades' in l_e
1,27,27,27,1,1,dbo:Plant in c_e and exists p : (e, p, "Dracula"@en) in G => 'Dracula' in l_e
1,24,24,24,1,1,dbo:Plant in c_e and exists p : (e, p, "Leucospermum"@en) in G => 'Leucospermum' in l_e
1,19,19,19,1,1,dbo:Plant in c_e and exists p : (e, p, "Vachellia"@en) in G => 'Vachellia' in l_e
1,21,21,21,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Ixora) in G => 'Ixora' in l_e
1,274,274,274,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Tillandsia) in G => 'Tillandsia' in l_e
1,274,274,274,1,1,dbo:Plant in c_e and exists p : (e, p, "Tillandsia"@en) in G => 'Tillandsia' in l_e
1,34,34,34,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Ficus) in G => 'Ficus' in l_e
1,16,16,16,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Hebe_(plant)) in G => 'Hebe' in l_e
1,27,27,27,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Oeceoclades) in G => 'genus Oeceoclades' in l_e
1,27,27,27,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Oeceoclades) in G => 'Oeceoclades' in l_e
1,27,27,27,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Oeceoclades) in G => 'the genus Oeceoclades' in l_e
1,27,27,27,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Homalium) in G => 'Homalium' in l_e
1,22,22,22,1,1,dbo:Plant in c_e and exists p : (e, p, "Lathyrus"@en) in G => 'Lathyrus' in l_e
1,20,20,20,1,1,dbo:Plant in c_e and exists p : (e, p, "Gynoxys"@en) in G => 'Gynoxys' in l_e
1,34,34,34,1,1,dbo:Plant in c_e and exists p : (e, p, "Ficus"@en) in G => 'Ficus' in l_e
1,21,21,21,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Helenium) in G => 'Helenium' in l_e
1,23,23,23,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Catasetum) in G => 'Catasetum' in l_e
1,19,19,19,1,1,dbo:Plant in c_e and exists p : (e, p, "Dipodium"@en) in G => 'Dipodium' in l_e
1,15,15,15,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Calochilus) in G => 'Calochilus' in l_e
1,15,15,15,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Calochilus) in G => 'beard orchid' in l_e
1,32,32,32,1,1,dbo:Plant in c_e and exists p : (e, p, "Grindelia"@en) in G => 'Grindelia' in l_e
1,22,22,22,1,1,dbo:Plant in c_e and exists p : (e, p, "Vaccinium"@en) in G => 'Vaccinium' in l_e
1,15,15,15,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Cyclamen) in G => 'Cyclamen' in l_e
1,30,30,30,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Shorea) in G => 'Shorea' in l_e
1,21,21,21,1,1,dbo:Plant in c_e and exists p : (e, p, "Helenium"@en) in G => 'Helenium' in l_e
1,48,48,48,1,1,dbo:Plant in c_e and exists p : (e, p, "Arctostaphylos"@en) in G => 'Arctostaphylos' in l_e
1,19,19,19,1,1,dbo:Plant in c_e and exists p : (e, p, "Houstonia"@en) in G => 'Houstonia' in l_e
1,34,34,34,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Centaurea) in G => 'Centaurea' in l_e
1,48,48,48,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Arctostaphylos) in G => 'Arctostaphylos' in l_e
1,24,24,24,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Leucospermum) in G => 'Leucospermum' in l_e
1,17,17,17,1,1,dbo:Plant in c_e and exists p : (e, p, "Casearia"@en) in G => 'Casearia' in l_e
1,49,49,49,1,1,dbo:Plant in c_e and exists p : (e, p, dbr:Thelymitra) in G => 'Thelymitra' in l_e
1,79,79,79,1,1,dbo:Plant in c_e and exists p : (e, p, "Neoregelia"@en) in G => 'Neoregelia' in l_e
1,15,15,15,1,1,dbo:Plant in c_e and exists p : (e, p, "Calochilus"@en) in G => 'beard orchid' in l_e
