value,supA,supB,supAB,condBA,condAB,string
0.129032258064516,47,46,12,0.260869565217391,0.25531914893617,dbo:Entomologist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'entomologist and' in l_e
0.126315789473684,49,46,12,0.260869565217391,0.244897959183673,dbo:Entomologist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'entomologist and' in l_e
0.125,50,46,12,0.260869565217391,0.24,dbo:Entomologist in c_e and exists o : (e, dbo:birthDate, o) in G => 'entomologist and' in l_e
0.122448979591837,52,46,12,0.260869565217391,0.230769230769231,dbo:Entomologist in c_e and exists o : (e, foaf:name, o) in G => 'entomologist and' in l_e
0.122448979591837,52,46,12,0.260869565217391,0.230769230769231,dbo:Entomologist in c_e and exists o : (e, dbp:name, o) in G => 'entomologist and' in l_e
0.117647058823529,56,46,12,0.260869565217391,0.214285714285714,dbo:Entomologist in c_e and exists o : (e, dbp:birthDate, o) in G => 'entomologist and' in l_e
0.114583333333333,50,46,11,0.239130434782609,0.22,dbo:Entomologist in c_e and exists o : (e, dbp:deathDate, o) in G => 'entomologist and' in l_e
0.114285714285714,50,55,12,0.218181818181818,0.24,dbo:Entomologist in c_e and exists o : (e, dbp:deathDate, o) in G => 'September' in l_e
0.114285714285714,50,55,12,0.218181818181818,0.24,dbo:Entomologist in c_e and exists o : (e, dbo:birthDate, o) in G => 'September' in l_e
0.108108108108108,56,55,12,0.218181818181818,0.214285714285714,dbo:Entomologist in c_e and exists o : (e, dbp:birthDate, o) in G => 'September' in l_e
0.105769230769231,49,55,11,0.2,0.224489795918367,dbo:Entomologist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'September' in l_e
0.104255319148936,56,414,49,0.118357487922705,0.875,dbo:Entomologist in c_e and exists o : (e, dbp:birthDate, o) in G => 'entomologist' in l_e
0.103004291845494,52,414,48,0.115942028985507,0.923076923076923,dbo:Entomologist in c_e and exists o : (e, foaf:name, o) in G => 'entomologist' in l_e
0.103004291845494,52,414,48,0.115942028985507,0.923076923076923,dbo:Entomologist in c_e and exists o : (e, dbp:name, o) in G => 'entomologist' in l_e
0.102803738317757,52,55,11,0.2,0.211538461538462,dbo:Entomologist in c_e and exists o : (e, foaf:name, o) in G => 'September' in l_e
0.102803738317757,52,55,11,0.2,0.211538461538462,dbo:Entomologist in c_e and exists o : (e, dbp:name, o) in G => 'September' in l_e
0.102040816326531,43,55,10,0.181818181818182,0.232558139534884,dbo:Entomologist in c_e and exists o : (e, dbp:deathPlace, o) in G => 'September' in l_e
0.0991379310344827,50,414,46,0.111111111111111,0.92,dbo:Entomologist in c_e and exists o : (e, dbo:birthDate, o) in G => 'entomologist' in l_e
0.099009900990099,47,54,10,0.185185185185185,0.212765957446809,dbo:Entomologist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'February' in l_e
0.0980392156862745,47,55,10,0.181818181818182,0.212765957446809,dbo:Entomologist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'September' in l_e
0.0970873786407767,49,54,10,0.185185185185185,0.204081632653061,dbo:Entomologist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'February' in l_e
0.0969827586206897,50,414,45,0.108695652173913,0.9,dbo:Entomologist in c_e and exists o : (e, dbp:deathDate, o) in G => 'entomologist' in l_e
0.0961538461538461,50,54,10,0.185185185185185,0.2,dbo:Entomologist in c_e and exists o : (e, dbo:birthDate, o) in G => 'February' in l_e
0.0952380952380952,50,55,10,0.181818181818182,0.2,dbo:Entomologist in c_e and exists o : (e, dbp:deathDate, o) in G => 'November' in l_e
0.0950323974082073,49,414,44,0.106280193236715,0.897959183673469,dbo:Entomologist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'entomologist' in l_e
0.0934579439252337,52,55,10,0.181818181818182,0.192307692307692,dbo:Entomologist in c_e and exists o : (e, foaf:name, o) in G => 'November' in l_e
0.0934579439252337,52,55,10,0.181818181818182,0.192307692307692,dbo:Entomologist in c_e and exists o : (e, dbp:name, o) in G => 'November' in l_e
0.0911062906724512,47,414,42,0.101449275362319,0.893617021276596,dbo:Entomologist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'entomologist' in l_e
