value,supA,supB,supAB,condBA,condAB,string
0.853287825862788,640,879,640,0.728100113765643,1,dbo:Historian in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.828255290317283,603,879,603,0.686006825938567,1,dbo:Historian in c_e and 'historian' in l_e => exists p : (e, p, dbr:United_States) in G
0.813005771521871,581,879,581,0.660978384527873,1,dbo:Historian in c_e and 'University' in l_e => exists p : (e, p, dbr:United_States) in G
0.783794916409746,540,879,540,0.614334470989761,1,dbo:Historian in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.647037530144307,368,879,368,0.418657565415245,1,dbo:Historian in c_e and 'history' in l_e => exists p : (e, p, dbr:United_States) in G
0.630112762359109,349,879,349,0.397042093287827,1,dbo:Historian in c_e and 'American historian' in l_e => exists p : (e, p, dbr:United_States) in G
0.621935033132881,340,879,340,0.386803185437998,1,dbo:Historian in c_e and 'an American historian' in l_e => exists p : (e, p, dbr:United_States) in G
0.608061130990639,325,879,325,0.369738339021615,1,dbo:Historian in c_e and 'born' in l_e => exists p : (e, p, dbr:United_States) in G
0.606187286377814,323,879,323,0.367463026166098,1,dbo:Historian in c_e and 'University of' in l_e => exists p : (e, p, dbr:United_States) in G
0.599582714203625,316,879,316,0.359499431171786,1,dbo:Historian in c_e and 'is an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.553199402627228,269,879,269,0.306029579067122,1,dbo:Historian in c_e and 'History' in l_e => exists p : (e, p, dbr:United_States) in G
0.552170193544855,268,879,268,0.304891922639363,1,dbo:Historian in c_e and 'the University' in l_e => exists p : (e, p, dbr:United_States) in G
0.550105998680114,266,879,266,0.302616609783845,1,dbo:Historian in c_e and 'the University of' in l_e => exists p : (e, p, dbr:United_States) in G
0.544911302548453,261,879,261,0.296928327645051,1,dbo:Historian in c_e and 'professor' in l_e => exists p : (e, p, dbr:United_States) in G
0.539666605883908,256,879,256,0.291240045506257,1,dbo:Historian in c_e and 'Professor' in l_e => exists p : (e, p, dbr:United_States) in G
0.501420053981388,221,879,221,0.251422070534699,1,dbo:Historian in c_e and 'is an American historian' in l_e => exists p : (e, p, dbr:United_States) in G
0.499146028411707,219,879,219,0.249146757679181,1,dbo:Historian in c_e and 'was an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.475808395390418,199,879,199,0.226393629124005,1,dbo:Historian in c_e and 'author' in l_e => exists p : (e, p, dbr:United_States) in G
0.464924425336178,190,879,190,0.216154721274175,1,dbo:Historian in c_e and 'historian and' in l_e => exists p : (e, p, dbr:United_States) in G
0.456279657972897,183,879,183,0.208191126279863,1,dbo:Historian in c_e and 'at the University of' in l_e => exists p : (e, p, dbr:United_States) in G
0.456279657972897,183,879,183,0.208191126279863,1,dbo:Historian in c_e and 'at the University' in l_e => exists p : (e, p, dbr:United_States) in G
0.442353823962805,172,879,172,0.195676905574517,1,dbo:Historian in c_e and 'College' in l_e => exists p : (e, p, dbr:United_States) in G
0.426643912931394,160,879,160,0.182025028441411,1,dbo:Historian in c_e and 'Professor of' in l_e => exists p : (e, p, dbr:United_States) in G
0.404749954412931,144,879,144,0.16382252559727,1,dbo:Historian in c_e and 'professor of' in l_e => exists p : (e, p, dbr:United_States) in G
0.388983682038106,133,879,133,0.151308304891923,1,dbo:Historian in c_e and 'books' in l_e => exists p : (e, p, dbr:United_States) in G
0.38604791417181,131,879,131,0.149032992036405,1,dbo:Historian in c_e and 'received' in l_e => exists p : (e, p, dbr:United_States) in G
0.371020791545187,121,879,121,0.137656427758817,1,dbo:Historian in c_e and 'of History' in l_e => exists p : (e, p, dbr:United_States) in G
0.364836678594384,117,879,117,0.133105802047782,1,dbo:Historian in c_e and 'was an American historian' in l_e => exists p : (e, p, dbr:United_States) in G
0.36170497534906,115,879,115,0.130830489192264,1,dbo:Historian in c_e and 'History at' in l_e => exists p : (e, p, dbr:United_States) in G
0.355358781348131,111,879,111,0.126279863481229,1,dbo:Historian in c_e and 'also' in l_e => exists p : (e, p, dbr:United_States) in G
0.355358781348131,111,879,111,0.126279863481229,1,dbo:Historian in c_e and 'history at' in l_e => exists p : (e, p, dbr:United_States) in G
0.347262985851407,106,879,106,0.120591581342435,1,dbo:Historian in c_e and 'of history' in l_e => exists p : (e, p, dbr:United_States) in G
