value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:Galaxy in c_e and 'the NGC 4065' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
0.5,16,16,16,1,1,dbo:Galaxy in c_e and 'NGC 4065 Group' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
0.5,16,16,16,1,1,dbo:Galaxy in c_e and 'member of the NGC 4065' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
0.5,16,16,16,1,1,dbo:Galaxy in c_e and 'of the NGC 4065 Group' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
0.5,16,16,16,1,1,dbo:Galaxy in c_e and 'the NGC 4065 Group' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
0.5,16,16,16,1,1,dbo:Galaxy in c_e and 'of the NGC 4065' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
0.5,16,16,16,1,1,dbo:Galaxy in c_e and 'NGC 4065' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
0.5,16,16,16,1,1,dbo:Galaxy in c_e and '4065 Group' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
0.5,16,16,16,1,1,dbo:Galaxy in c_e and '4065' in l_e => (e, dbp:groupCluster, dbr:NGC_4065_Group) in G
0.5,18,18,18,1,1,dbo:Galaxy in c_e and 'Abell 262' in l_e => (e, dbp:groupCluster, dbr:Abell_262) in G
0.5,24,24,24,1,1,dbo:Galaxy in c_e and 'Leo Cluster' in l_e => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.5,24,24,24,1,1,dbo:Galaxy in c_e and 'of the Leo Cluster' in l_e => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.5,24,24,24,1,1,dbo:Galaxy in c_e and 'member of the Leo Cluster' in l_e => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.5,24,24,24,1,1,dbo:Galaxy in c_e and 'the Leo Cluster' in l_e => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.490909090909091,28,27,27,1,0.964285714285714,dbo:Galaxy in c_e and 'Aries' in l_e => (e, dbp:constellationName, dbr:Aries_(constellation)) in G
0.489690721649485,97,97,95,0.979381443298969,0.979381443298969,dbo:Galaxy in c_e and 'Coma' in l_e => (e, dbp:constellationName, dbr:Coma_Berenices) in G
0.487804878048781,163,165,160,0.96969696969697,0.98159509202454,dbo:Galaxy in c_e and 'Pisces' in l_e => (e, dbp:constellationName, dbr:Pisces_(constellation)) in G
0.486725663716814,58,55,55,1,0.948275862068966,dbo:Galaxy in c_e and 'Eridanus' in l_e => (e, dbp:constellationName, dbr:Eridanus_(constellation)) in G
0.486547085201794,222,224,217,0.96875,0.977477477477477,dbo:Galaxy in c_e and 'Cetus' in l_e => (e, dbp:constellationName, dbr:Cetus) in G
0.486111111111111,35,37,35,0.945945945945946,1,dbo:Galaxy in c_e and 'Draco' in l_e => (e, dbp:constellationName, dbr:Draco_(constellation)) in G
0.48421052631579,93,97,92,0.948453608247423,0.989247311827957,dbo:Galaxy in c_e and 'Berenices' in l_e => (e, dbp:constellationName, dbr:Coma_Berenices) in G
0.48421052631579,93,97,92,0.948453608247423,0.989247311827957,dbo:Galaxy in c_e and 'Coma Berenices' in l_e => (e, dbp:constellationName, dbr:Coma_Berenices) in G
0.48,26,24,24,1,0.923076923076923,dbo:Galaxy in c_e and 'member of the Leo' in l_e => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.48,26,24,24,1,0.923076923076923,dbo:Galaxy in c_e and 'of the Leo' in l_e => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.479591836734694,48,50,47,0.94,0.979166666666667,dbo:Galaxy in c_e and 'Pegasus' in l_e => (e, dbp:constellationName, dbr:Pegasus_(constellation)) in G
0.476744186046512,42,44,41,0.931818181818182,0.976190476190476,dbo:Galaxy in c_e and 'Canes' in l_e => (e, dbp:constellationName, dbr:Canes_Venatici) in G
0.476744186046512,42,44,41,0.931818181818182,0.976190476190476,dbo:Galaxy in c_e and 'Venatici' in l_e => (e, dbp:constellationName, dbr:Canes_Venatici) in G
0.476744186046512,42,44,41,0.931818181818182,0.976190476190476,dbo:Galaxy in c_e and 'Canes Venatici' in l_e => (e, dbp:constellationName, dbr:Canes_Venatici) in G
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Galaxy in c_e and 'Perseus Cluster' in l_e => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.473684210526316,38,38,36,0.947368421052632,0.947368421052632,dbo:Galaxy in c_e and 'Boötes' in l_e => (e, dbp:constellationName, dbr:Boötes) in G
0.472727272727273,26,29,26,0.896551724137931,1,dbo:Galaxy in c_e and 'Phoenix' in l_e => (e, dbp:constellationName, dbr:Phoenix_(constellation)) in G
0.470588235294118,18,16,16,1,0.888888888888889,dbo:Galaxy in c_e and 'Antlia' in l_e => (e, dbp:constellationName, dbr:Antlia) in G
0.46875,34,30,30,1,0.882352941176471,dbo:Galaxy in c_e and 'Centaurus' in l_e => (e, dbp:constellationName, dbr:Centaurus) in G
0.468421052631579,93,97,89,0.917525773195876,0.956989247311828,dbo:Galaxy in c_e and 'Ursa Major' in l_e => (e, dbp:constellationName, dbr:Ursa_Major) in G
0.466666666666667,38,37,35,0.945945945945946,0.921052631578947,dbo:Galaxy in c_e and 'Hydra' in l_e => (e, dbp:constellationName, dbr:Hydra_(constellation)) in G
0.46551724137931,29,29,27,0.931034482758621,0.931034482758621,dbo:Galaxy in c_e and 'Perseus' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.46551724137931,28,30,27,0.9,0.964285714285714,dbo:Galaxy in c_e and 'Hercules' in l_e => (e, dbp:constellationName, dbr:Hercules_(constellation)) in G
0.465116279069767,21,22,20,0.909090909090909,0.952380952380952,dbo:Galaxy in c_e and 'Aquarius' in l_e => (e, dbp:constellationName, dbr:Aquarius_(constellation)) in G
0.464285714285714,26,30,26,0.866666666666667,1,dbo:Galaxy in c_e and 'constellation Centaurus' in l_e => (e, dbp:constellationName, dbr:Centaurus) in G
0.464285714285714,26,30,26,0.866666666666667,1,dbo:Galaxy in c_e and 'in the constellation Centaurus' in l_e => (e, dbp:constellationName, dbr:Centaurus) in G
0.464285714285714,26,30,26,0.866666666666667,1,dbo:Galaxy in c_e and 'the constellation Centaurus' in l_e => (e, dbp:constellationName, dbr:Centaurus) in G
0.464285714285714,99,97,91,0.938144329896907,0.919191919191919,dbo:Galaxy in c_e and 'Ursa' in l_e => (e, dbp:constellationName, dbr:Ursa_Major) in G
0.46374269005848,1799,1621,1586,0.978408389882788,0.881600889382991,dbo:Galaxy in c_e and 'galaxy' in l_e => (e, dbp:epoch, dbr:Epoch_(astronomy)) in G
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:Galaxy in c_e and 'member of the Perseus' in l_e => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:Galaxy in c_e and 'of the Perseus Cluster' in l_e => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:Galaxy in c_e and 'member of the Perseus Cluster' in l_e => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:Galaxy in c_e and 'of the Perseus' in l_e => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:Galaxy in c_e and 'the Perseus Cluster' in l_e => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:Galaxy in c_e and 'Indus' in l_e => (e, dbp:constellationName, dbr:Indus_(constellation)) in G
0.46,52,48,46,0.958333333333333,0.884615384615385,dbo:Galaxy in c_e and 'Sculptor' in l_e => (e, dbp:constellationName, dbr:Sculptor_(constellation)) in G
0.459459459459459,17,20,17,0.85,1,dbo:Galaxy in c_e and 'away in the constellation Perseus' in l_e => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.458333333333333,24,24,22,0.916666666666667,0.916666666666667,dbo:Galaxy in c_e and 'a member of the Leo' in l_e => (e, dbp:groupCluster, dbr:Leo_Cluster) in G
0.45748987854251,132,115,113,0.982608695652174,0.856060606060606,dbo:Galaxy in c_e and 'Andromeda' in l_e => (e, dbp:constellationName, dbr:Andromeda_(constellation)) in G
0.454545454545455,15,18,15,0.833333333333333,1,dbo:Galaxy in c_e and 'member of Abell 262' in l_e => (e, dbp:groupCluster, dbr:Abell_262) in G
0.454545454545455,15,18,15,0.833333333333333,1,dbo:Galaxy in c_e and 'of Abell 262' in l_e => (e, dbp:groupCluster, dbr:Abell_262) in G
0.454545454545455,15,18,15,0.833333333333333,1,dbo:Galaxy in c_e and 'Camelopardalis' in l_e => (e, dbp:constellationName, dbr:Camelopardalis) in G
0.454244431065623,1701,1621,1509,0.930906847624923,0.887125220458554,dbo:Galaxy in c_e and 'constellation' in l_e => (e, dbp:epoch, dbr:Epoch_(astronomy)) in G
0.454081632653061,99,97,89,0.917525773195876,0.898989898989899,dbo:Galaxy in c_e and 'Major' in l_e => (e, dbp:constellationName, dbr:Ursa_Major) in G
0.452054794520548,38,35,33,0.942857142857143,0.868421052631579,dbo:Galaxy in c_e and 'Fornax' in l_e => (e, dbp:constellationName, dbr:Fornax) in G
0.45,20,20,18,0.9,0.9,dbo:Galaxy in c_e and 'a member of the Perseus' in l_e => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.442307692307692,23,29,23,0.793103448275862,1,dbo:Galaxy in c_e and 'the Perseus' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.442307692307692,23,29,23,0.793103448275862,1,dbo:Galaxy in c_e and 'constellation Perseus' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.442307692307692,23,29,23,0.793103448275862,1,dbo:Galaxy in c_e and 'the constellation Perseus' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.441860465116279,23,20,19,0.95,0.826086956521739,dbo:Galaxy in c_e and 'constellation Perseus' in l_e => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.441860465116279,23,20,19,0.95,0.826086956521739,dbo:Galaxy in c_e and 'the Perseus' in l_e => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.441860465116279,23,20,19,0.95,0.826086956521739,dbo:Galaxy in c_e and 'the constellation Perseus' in l_e => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.441624365482233,105,92,87,0.945652173913043,0.828571428571429,dbo:Galaxy in c_e and 'Virgo Cluster' in l_e => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.439759036144578,74,92,73,0.793478260869565,0.986486486486487,dbo:Galaxy in c_e and 'member of the Virgo' in l_e => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.439759036144578,74,92,73,0.793478260869565,0.986486486486487,dbo:Galaxy in c_e and 'member of the Virgo Cluster' in l_e => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.435897435897436,103,92,85,0.923913043478261,0.825242718446602,dbo:Galaxy in c_e and 'the Virgo Cluster' in l_e => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.434782608695652,92,92,80,0.869565217391304,0.869565217391304,dbo:Galaxy in c_e and 'of the Virgo Cluster' in l_e => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
0.432667525773196,1483,1621,1343,0.828500925354719,0.905596763317599,dbo:Galaxy in c_e and 'the constellation' in l_e => (e, dbp:epoch, dbr:Epoch_(astronomy)) in G
0.431372549019608,22,29,22,0.758620689655172,1,dbo:Galaxy in c_e and 'in the constellation Perseus' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.431372549019608,22,29,22,0.758620689655172,1,dbo:Galaxy in c_e and 'Perseus Cluster' in l_e => (e, dbp:constellationName, dbr:Perseus_(constellation)) in G
0.430769230769231,28,37,28,0.756756756756757,1,dbo:Galaxy in c_e and 'constellation Draco' in l_e => (e, dbp:constellationName, dbr:Draco_(constellation)) in G
0.430769230769231,28,37,28,0.756756756756757,1,dbo:Galaxy in c_e and 'constellation Hydra' in l_e => (e, dbp:constellationName, dbr:Hydra_(constellation)) in G
0.430769230769231,28,37,28,0.756756756756757,1,dbo:Galaxy in c_e and 'in the constellation Hydra' in l_e => (e, dbp:constellationName, dbr:Hydra_(constellation)) in G
0.430769230769231,28,37,28,0.756756756756757,1,dbo:Galaxy in c_e and 'the constellation Hydra' in l_e => (e, dbp:constellationName, dbr:Hydra_(constellation)) in G
0.430289242768931,1456,1621,1324,0.816779765576804,0.909340659340659,dbo:Galaxy in c_e and 'in the constellation' in l_e => (e, dbp:epoch, dbr:Epoch_(astronomy)) in G
0.428571428571429,22,20,18,0.9,0.818181818181818,dbo:Galaxy in c_e and 'in the constellation Perseus' in l_e => (e, dbp:groupCluster, dbr:Perseus_Cluster) in G
0.428571428571429,17,18,15,0.833333333333333,0.882352941176471,dbo:Galaxy in c_e and 'of Abell' in l_e => (e, dbp:groupCluster, dbr:Abell_262) in G
0.428571428571429,17,18,15,0.833333333333333,0.882352941176471,dbo:Galaxy in c_e and 'member of Abell' in l_e => (e, dbp:groupCluster, dbr:Abell_262) in G
0.425925925925926,24,30,23,0.766666666666667,0.958333333333333,dbo:Galaxy in c_e and 'constellation Hercules' in l_e => (e, dbp:constellationName, dbr:Hercules_(constellation)) in G
0.425925925925926,24,30,23,0.766666666666667,0.958333333333333,dbo:Galaxy in c_e and 'the constellation Hercules' in l_e => (e, dbp:constellationName, dbr:Hercules_(constellation)) in G
0.422360248447205,69,92,68,0.739130434782609,0.985507246376812,dbo:Galaxy in c_e and 'a member of the Virgo' in l_e => (e, dbp:groupCluster, dbr:Virgo_Cluster) in G
