value,supA,supB,supAB,condBA,condAB,string
0.566666666666667,30,150,17,0.113333333333333,0.566666666666667,dbo:Website in c_e and exists s : (s, dbp:tv, e) in G => 'streaming' in l_e
0.518518518518518,79,27,14,0.518518518518518,0.177215189873418,dbo:Website in c_e and exists s : (s, dbo:network, e) in G => 'over-the-top' in l_e
0.516483516483517,91,443,47,0.106094808126411,0.516483516483517,dbo:Website in c_e and exists s : (s, dbp:network, e) in G => 'video' in l_e
0.481481481481481,91,27,13,0.481481481481481,0.142857142857143,dbo:Website in c_e and exists s : (s, dbp:network, e) in G => 'over-the-top' in l_e
0.476923076923077,65,246,31,0.126016260162602,0.476923076923077,dbo:Website in c_e and exists s : (s, dbo:employer, e) in G => 'an American' in l_e
0.461538461538462,65,213,30,0.140845070422535,0.461538461538462,dbo:Website in c_e and exists s : (s, dbo:employer, e) in G => 'is an American' in l_e
0.45,200,861,90,0.104529616724739,0.45,dbo:Website in c_e and exists s : (s, dbp:rev, e) in G => 'news' in l_e
0.444444444444444,91,27,12,0.444444444444444,0.131868131868132,dbo:Website in c_e and exists s : (s, dbp:network, e) in G => 'video streaming' in l_e
0.43,200,340,86,0.252941176470588,0.43,dbo:Website in c_e and exists s : (s, dbp:rev, e) in G => 'music' in l_e
0.407407407407407,79,27,11,0.407407407407407,0.139240506329114,dbo:Website in c_e and exists s : (s, dbo:network, e) in G => 'video streaming' in l_e
0.4,79,30,12,0.4,0.151898734177215,dbo:Website in c_e and exists s : (s, dbo:network, e) in G => 'video on demand' in l_e
0.4,79,30,12,0.4,0.151898734177215,dbo:Website in c_e and exists s : (s, dbo:network, e) in G => 'video on' in l_e
0.4,91,30,12,0.4,0.131868131868132,dbo:Website in c_e and exists s : (s, dbp:network, e) in G => 'video on' in l_e
0.4,91,30,12,0.4,0.131868131868132,dbo:Website in c_e and exists s : (s, dbp:network, e) in G => 'video on demand' in l_e
0.375,79,40,15,0.375,0.189873417721519,dbo:Website in c_e and exists s : (s, dbo:network, e) in G => 'on demand' in l_e
0.37037037037037,88,27,10,0.37037037037037,0.113636363636364,dbo:Website in c_e and exists s : (s, dbo:subsidiary, e) in G => 'is a subsidiary of' in l_e
