value,supA,supB,supAB,condBA,condAB,string
1,39,17,17,1,0.435897435897436,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Capsicum_annuum) in G => 'the species Capsicum annuum' in l_e
1,39,15,15,1,0.384615384615385,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Capsicum_annuum) in G => 'of the species Capsicum annuum' in l_e
1,39,18,18,1,0.461538461538462,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Capsicum_annuum) in G => 'species Capsicum annuum' in l_e
1,65,200,65,0.325,1,dbo:CultivatedVariety in c_e and exists p : (e, p, dbr:Malus_domestica) in G => 'apple' in l_e
1,30,29,29,1,0.966666666666667,dbo:CultivatedVariety in c_e and exists p : (e, p, "Billbergia hybrid"@en) in G => 'Billbergia in the Bromeliad' in l_e
1,30,29,29,1,0.966666666666667,dbo:CultivatedVariety in c_e and exists p : (e, p, "Billbergia hybrid"@en) in G => 'of the genus Billbergia' in l_e
1,30,29,29,1,0.966666666666667,dbo:CultivatedVariety in c_e and exists p : (e, p, "Billbergia hybrid"@en) in G => 'the genus Billbergia in' in l_e
1,30,29,29,1,0.966666666666667,dbo:CultivatedVariety in c_e and exists p : (e, p, "Billbergia hybrid"@en) in G => 'genus Billbergia in the' in l_e
1,30,29,29,1,0.966666666666667,dbo:CultivatedVariety in c_e and exists p : (e, p, "Billbergia hybrid"@en) in G => 'of the genus Billbergia in' in l_e
1,30,29,29,1,0.966666666666667,dbo:CultivatedVariety in c_e and exists p : (e, p, "Billbergia hybrid"@en) in G => 'genus Billbergia in the Bromeliad' in l_e
1,30,29,29,1,0.966666666666667,dbo:CultivatedVariety in c_e and exists p : (e, p, "Billbergia hybrid"@en) in G => 'cultivar of the genus Billbergia' in l_e
1,30,29,29,1,0.966666666666667,dbo:CultivatedVariety in c_e and exists p : (e, p, "Billbergia hybrid"@en) in G => 'the genus Billbergia in the' in l_e
1,30,29,29,1,0.966666666666667,dbo:CultivatedVariety in c_e and exists p : (e, p, "Billbergia hybrid"@en) in G => 'Billbergia in the Bromeliad family' in l_e
1,30,29,29,1,0.966666666666667,dbo:CultivatedVariety in c_e and exists p : (e, p, "Billbergia hybrid"@en) in G => 'Billbergia in' in l_e
1,30,29,29,1,0.966666666666667,dbo:CultivatedVariety in c_e and exists p : (e, p, "Billbergia hybrid"@en) in G => 'genus Billbergia' in l_e
1,30,30,30,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "Billbergia hybrid"@en) in G => 'Billbergia' in l_e
1,30,29,29,1,0.966666666666667,dbo:CultivatedVariety in c_e and exists p : (e, p, "Billbergia hybrid"@en) in G => 'the genus Billbergia' in l_e
1,30,29,29,1,0.966666666666667,dbo:CultivatedVariety in c_e and exists p : (e, p, "Billbergia hybrid"@en) in G => 'genus Billbergia in' in l_e
1,30,29,29,1,0.966666666666667,dbo:CultivatedVariety in c_e and exists p : (e, p, "Billbergia hybrid"@en) in G => 'Billbergia in the' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'whilst at Cornell University Ithaca' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'by Peter Podaras whilst at' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Peter Podaras whilst at Cornell' in l_e
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G => 'Ithaca New York and patented' in l_e
