value,supA,supB,supAB,condBA,condAB,string
0.608780777528101,19,24,13,0.541666666666667,0.684210526315789,dbo:MilitaryConflict in c_e and 'Partisans' in l_e => (dbr:Chetniks, dbp:battles, e) in G
0.522092563786624,31,20,13,0.65,0.419354838709677,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.500517330712619,23,21,11,0.523809523809524,0.478260869565217,dbo:MilitaryConflict in c_e and 'Lee's' in l_e => (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G
0.498527242750791,34,20,13,0.65,0.382352941176471,dbo:MilitaryConflict in c_e and 'Northern Virginia' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.489897948556636,30,20,12,0.6,0.4,dbo:MilitaryConflict in c_e and 'Army of Northern' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.489897948556636,30,20,12,0.6,0.4,dbo:MilitaryConflict in c_e and 'of Northern Virginia' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.489897948556636,30,20,12,0.6,0.4,dbo:MilitaryConflict in c_e and 'Army of Northern Virginia' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.466252404120157,23,20,10,0.5,0.434782608695652,dbo:MilitaryConflict in c_e and 'Lee's' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
0.463738895760168,31,15,10,0.666666666666667,0.32258064516129,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:Alexander_Calvin_Elliott, dbo:battle, e) in G
0.462910049886276,32,21,12,0.571428571428571,0.375,dbo:MilitaryConflict in c_e and 'Continental Army' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.452097215089733,37,16,11,0.6875,0.297297297297297,dbo:MilitaryConflict in c_e and 'Brazil' in l_e => (dbr:Brazilian_Army, dbp:battles, e) in G
0.449013255066937,31,16,10,0.625,0.32258064516129,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:1st_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G
0.435606841869032,31,17,10,0.588235294117647,0.32258064516129,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:1st_U.S._Artillery,_Battery_I, dbp:battles, e) in G
0.435606841869032,31,17,10,0.588235294117647,0.32258064516129,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:8th_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G
0.432612911665819,43,21,13,0.619047619047619,0.302325581395349,dbo:MilitaryConflict in c_e and 'Continental' in l_e => (dbr:4th_New_York_Regiment, dbp:battles, e) in G
0.431123990918291,31,21,11,0.523809523809524,0.354838709677419,dbo:MilitaryConflict in c_e and 'Robert E' in l_e => (dbr:Ferdinand_F._Rohm, dbp:battles, e) in G
0.428845013935118,58,24,16,0.666666666666667,0.275862068965517,dbo:MilitaryConflict in c_e and 'Yugoslav' in l_e => (dbr:Chetniks, dbp:battles, e) in G
0.428746462856272,34,16,10,0.625,0.294117647058824,dbo:MilitaryConflict in c_e and 'Northern Virginia' in l_e => (dbr:1st_Pennsylvania_Cavalry_Regiment, dbp:battles, e) in G
0.41702882811415,46,18,12,0.666666666666667,0.260869565217391,dbo:MilitaryConflict in c_e and 'of the American Revolutionary War' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
0.416666666666667,32,18,10,0.555555555555556,0.3125,dbo:MilitaryConflict in c_e and 'Continental Army' in l_e => (dbr:4th_Pennsylvania_Regiment, dbp:battles, e) in G
0.412568498503517,47,18,12,0.666666666666667,0.25531914893617,dbo:MilitaryConflict in c_e and 'of the American Revolutionary' in l_e => (dbr:198th_Signal_Battalion_(United_States), dbp:battles, e) in G
0.405553552826906,76,18,15,0.833333333333333,0.197368421052632,dbo:MilitaryConflict in c_e and 'of Iraq and the Levant' in l_e => (dbr:People's_Protection_Units, dbp:battles, e) in G
0.404519917477945,44,20,12,0.6,0.272727272727273,dbo:MilitaryConflict in c_e and 'of Northern' in l_e => (dbr:Alexander_Calvin_Elliott, dbp:battles, e) in G
