value,supA,supB,supAB,condBA,condAB,string
0.463503649635037,133,141,127,0.900709219858156,0.954887218045113,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese football player' in l_e
0.462633451957295,133,148,130,0.878378378378378,0.977443609022556,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese football' in l_e
0.461538461538461,20,19,18,0.947368421052632,0.9,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Honduras_national_football_team) in G => 'Honduran' in l_e
0.450549450549451,43,48,41,0.854166666666667,0.953488372093023,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Iraq) in G => 'Iraqi' in l_e
0.445578231292517,133,161,131,0.813664596273292,0.984962406015038,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese' in l_e
0.443137254901961,131,124,113,0.911290322580645,0.862595419847328,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Italy_national_football_team) in G => 'Italian pronunciation' in l_e
0.442307692307692,28,24,23,0.958333333333333,0.821428571428571,dbo:SoccerManager in c_e and exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G => 'United States women's' in l_e
0.442307692307692,28,24,23,0.958333333333333,0.821428571428571,dbo:SoccerManager in c_e and exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G => 'States women's' in l_e
0.44,28,22,22,1,0.785714285714286,dbo:SoccerManager in c_e and exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G => 'the United States women's' in l_e
0.436293436293436,133,126,113,0.896825396825397,0.849624060150376,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'former Japanese football player' in l_e
0.436293436293436,133,126,113,0.896825396825397,0.849624060150376,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'a former Japanese football player' in l_e
0.435897435897436,61,56,51,0.910714285714286,0.836065573770492,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan_national_football_team) in G => 'Japan national' in l_e
0.434782608695652,133,120,110,0.916666666666667,0.827067669172932,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese football player and' in l_e
0.434782608695652,133,120,110,0.916666666666667,0.827067669172932,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese football player and manager' in l_e
0.434615384615385,133,127,113,0.889763779527559,0.849624060150376,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'former Japanese football' in l_e
0.434615384615385,133,127,113,0.889763779527559,0.849624060150376,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'a former Japanese football' in l_e
0.432950191570881,133,128,113,0.8828125,0.849624060150376,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'a former Japanese' in l_e
0.432950191570881,133,128,113,0.8828125,0.849624060150376,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'former Japanese' in l_e
0.432432432432432,133,126,112,0.888888888888889,0.842105263157895,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'is a former Japanese football' in l_e
