value,supA,supB,supAB,condBA,condAB,string
1,168,17,17,1,0.101190476190476,dbo:SpaceMission in c_e and exists o : (e, dbo:spacecraft, o) in G => 'program' in l_e(c,p,os)
1,295,37,37,1,0.125423728813559,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => ' also known as' in l_e(c,p,so)
1,295,34,34,1,0.115254237288136,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => ', also known as ' in l_e(c,p,so)
1,295,55,55,1,0.186440677966102,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => 'known as' in l_e(c,p,so)
1,295,39,39,1,0.132203389830508,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => ' also' in l_e(c,p,so)
1,295,41,41,1,0.138983050847458,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => 'also known' in l_e(c,p,so)
1,295,56,56,1,0.189830508474576,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => 'known' in l_e(c,p,so)
1,295,45,45,1,0.152542372881356,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => 'also' in l_e(c,p,so)
1,295,41,41,1,0.138983050847458,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => 'also known as' in l_e(c,p,so)
1,295,37,37,1,0.125423728813559,dbo:SpaceMission in c_e and exists o : (e, dbo:alternativeName, o) in G => ' also known' in l_e(c,p,so)
1,1652,183,183,1,0.110774818401937,dbo:SpaceMission in c_e and exists o : (e, dbo:type, o) in G => 'communications' in l_e(c,p,so)
1,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'three members of' in l_e(c,p,so)
1,53,20,20,1,0.377358490566038,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'transported three members' in l_e(c,p,so)
1,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'members of the' in l_e(c,p,so)
1,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'members of' in l_e(c,p,so)
1,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'three members' in l_e(c,p,so)
1,53,20,20,1,0.377358490566038,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'transported three' in l_e(c,p,so)
1,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'members' in l_e(c,p,so)
1,53,20,20,1,0.377358490566038,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'transported' in l_e(c,p,so)
1,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'three' in l_e(c,p,so)
1,53,20,20,1,0.377358490566038,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => ' transported three members of the ' in l_e(c,p,so)
1,53,20,20,1,0.377358490566038,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'transported three members of the' in l_e(c,p,so)
1,53,20,20,1,0.377358490566038,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'transported three members of' in l_e(c,p,so)
1,53,22,22,1,0.415094339622642,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition3Up, o) in G => 'three members of the' in l_e(c,p,so)
1,82,21,21,1,0.25609756097561,dbo:SpaceMission in c_e and exists o : (e, dbp:spaceStation, o) in G => 'long-duration' in l_e(c,p,so)
1,82,45,45,1,0.548780487804878,dbo:SpaceMission in c_e and exists o : (e, dbp:spaceStation, o) in G => 'expedition' in l_e(c,p,so)
1,82,45,45,1,0.548780487804878,dbo:SpaceMission in c_e and exists o : (e, dbp:spaceStation, o) in G => 'expedition to' in l_e(c,p,so)
1,82,45,45,1,0.548780487804878,dbo:SpaceMission in c_e and exists o : (e, dbp:spaceStation, o) in G => 'expedition to the' in l_e(c,p,so)
1,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => ' transported three members of the ' in l_e(c,p,so)
1,74,28,28,1,0.378378378378378,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'members' in l_e(c,p,so)
1,74,23,23,1,0.310810810810811,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'three' in l_e(c,p,so)
1,74,23,23,1,0.310810810810811,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'transported' in l_e(c,p,so)
1,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'three members' in l_e(c,p,so)
1,74,28,28,1,0.378378378378378,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'members of' in l_e(c,p,so)
1,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'transported three' in l_e(c,p,so)
1,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'transported three members' in l_e(c,p,so)
1,74,26,26,1,0.351351351351351,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'members of the' in l_e(c,p,so)
1,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'three members of' in l_e(c,p,so)
1,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'three members of the' in l_e(c,p,so)
1,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'transported three members of' in l_e(c,p,so)
1,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition2Up, o) in G => 'transported three members of the' in l_e(c,p,so)
1,2699,318,318,1,0.117821415339014,dbo:SpaceMission in c_e and exists o : (e, dbo:launchDate, o) in G => 'was launched' in l_e(c,p,so)
1,2699,404,404,1,0.149685068543905,dbo:SpaceMission in c_e and exists o : (e, dbo:launchDate, o) in G => 'launched' in l_e(c,p,so)
1,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'three members of the' in l_e(c,p,so)
1,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'transported three members of' in l_e(c,p,so)
1,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'transported three members of the' in l_e(c,p,so)
1,74,29,29,1,0.391891891891892,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'members of' in l_e(c,p,so)
1,74,22,22,1,0.297297297297297,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'three members' in l_e(c,p,so)
1,74,20,20,1,0.27027027027027,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'transported three' in l_e(c,p,so)
1,74,23,23,1,0.310810810810811,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'transported' in l_e(c,p,so)
1,74,24,24,1,0.324324324324324,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'three' in l_e(c,p,so)
1,74,29,29,1,0.391891891891892,dbo:SpaceMission in c_e and exists o : (e, dbp:expedition1Up, o) in G => 'members' in l_e(c,p,so)
