value,supA,supB,supAB,condBA,condAB,string
0.887323943661972,23,212,22,0.10377358490566,0.956521739130435,dbo:Colour in c_e and 'is also' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.887323943661972,23,212,22,0.10377358490566,0.956521739130435,dbo:Colour in c_e and 'black' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.887323943661972,23,212,22,0.10377358490566,0.956521739130435,dbo:Colour in c_e and 'representation' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.886792452830189,24,212,24,0.113207547169811,1,dbo:Colour in c_e and 'shown' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.878504672897196,24,212,22,0.10377358490566,0.916666666666667,dbo:Colour in c_e and 'often' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.869767441860465,25,212,22,0.10377358490566,0.88,dbo:Colour in c_e and 'used to' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.869767441860465,25,212,22,0.10377358490566,0.88,dbo:Colour in c_e and 'a dark' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.868544600938967,27,212,26,0.122641509433962,0.962962962962963,dbo:Colour in c_e and 'tone' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.863849765258216,28,212,27,0.127358490566038,0.964285714285714,dbo:Colour in c_e and 'one of the' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.863849765258216,28,212,27,0.127358490566038,0.964285714285714,dbo:Colour in c_e and 'one of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.857142857142857,18,132,17,0.128787878787879,0.944444444444444,dbo:Colour in c_e and 'shown below' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.855140186915888,29,212,27,0.127358490566038,0.931034482758621,dbo:Colour in c_e and 'pale' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.847926267281106,28,212,23,0.108490566037736,0.821428571428571,dbo:Colour in c_e and 'known as' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.846774193548387,16,121,13,0.107438016528926,0.8125,dbo:Colour in c_e and 'originally' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.844036697247706,28,212,22,0.10377358490566,0.785714285714286,dbo:Colour in c_e and 'a shade' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.842592592592593,30,212,26,0.122641509433962,0.866666666666667,dbo:Colour in c_e and 'orange' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.841860465116279,31,212,28,0.132075471698113,0.903225806451613,dbo:Colour in c_e and 'of the color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.841121495327103,32,212,30,0.141509433962264,0.9375,dbo:Colour in c_e and 'color of the' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.83739837398374,18,121,16,0.132231404958678,0.888888888888889,dbo:Colour in c_e and 'shown below' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.837209302325581,32,212,29,0.136792452830189,0.90625,dbo:Colour in c_e and 'used in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.837209302325581,32,212,29,0.136792452830189,0.90625,dbo:Colour in c_e and 'brown' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.837209302325581,32,212,29,0.136792452830189,0.90625,dbo:Colour in c_e and 'pigment' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.836448598130841,33,212,31,0.14622641509434,0.939393939393939,dbo:Colour in c_e and 'color that' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.830275229357798,31,212,25,0.117924528301887,0.806451612903226,dbo:Colour in c_e and 'known' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
