value,supA,supB,supAB,condBA,condAB,string
0.642857142857143,28,18,18,1,0.642857142857143,dbo:TelevisionShow in c_e and (e, dbo:network, dbr:Television_Broadcasts_Limited) in G => 'Chinese' in l_e(c,p,so)
0.514285714285714,35,18,18,1,0.514285714285714,dbo:TelevisionShow in c_e and (e, dbp:network, dbr:TVB) in G => 'Chinese' in l_e(c,p,so)
0.5,164,82,82,1,0.5,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Game_show) in G => 'game' in l_e(c,p,so)
0.463054187192118,203,94,94,1,0.463054187192118,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Game_show) in G => 'game' in l_e(c,p,so)
0.439024390243902,41,23,18,0.782608695652174,0.439024390243902,dbo:TelevisionShow in c_e and (e, dbp:location, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.414473684210526,152,80,63,0.7875,0.414473684210526,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Comedy-drama) in G => 'comedy-' in l_e(c,p,so)
0.390243902439024,41,16,16,1,0.390243902439024,dbo:TelevisionShow in c_e and (e, dbp:location, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.380597014925373,134,62,51,0.82258064516129,0.380597014925373,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Comedy-drama) in G => 'comedy-' in l_e(c,p,so)
0.35,60,21,21,1,0.35,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.347962382445141,319,120,111,0.925,0.347962382445141,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'Mexican' in l_e(c,p,so)
0.340425531914894,329,122,112,0.918032786885246,0.340425531914894,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'Mexican' in l_e(c,p,so)
0.335423197492163,319,115,107,0.930434782608696,0.335423197492163,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'is a Mexican' in l_e(c,p,so)
0.335423197492163,319,115,107,0.930434782608696,0.335423197492163,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Telenovela) in G => 'a Mexican' in l_e(c,p,so)
0.333333333333333,51,45,17,0.377777777777778,0.333333333333333,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Television_comedy) in G => 'comedy' in l_e(c,p,so)
0.331306990881459,329,118,109,0.923728813559322,0.331306990881459,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'is a Mexican' in l_e(c,p,so)
0.331306990881459,329,118,109,0.923728813559322,0.331306990881459,dbo:TelevisionShow in c_e and (e, dbo:genre, dbr:Telenovela) in G => 'a Mexican' in l_e(c,p,so)
0.316666666666667,60,19,19,1,0.316666666666667,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.305555555555556,35,36,11,0.305555555555556,0.314285714285714,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:India) in G => ' is an ' in l_e(c,p,so)
0.297872340425532,47,37,14,0.378378378378378,0.297872340425532,dbo:TelevisionShow in c_e and (e, dbp:genre, dbr:Television_comedy) in G => 'comedy' in l_e(c,p,so)
0.290322580645161,62,28,18,0.642857142857143,0.290322580645161,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:Mexico) in G => 'English' in l_e(c,p,so)
0.285714285714286,63,27,18,0.666666666666667,0.285714285714286,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'Channel' in l_e(c,p,os)
0.285714285714286,63,18,18,1,0.285714285714286,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'Channel 8' in l_e(c,p,os)
0.277777777777778,23,36,10,0.277777777777778,0.434782608695652,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:Victoria_(Australia)) in G => ' is an ' in l_e(c,p,so)
0.277777777777778,26,36,10,0.277777777777778,0.384615384615385,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:Melbourne) in G => ' is an ' in l_e(c,p,so)
0.276923076923077,65,28,18,0.642857142857143,0.276923076923077,dbo:TelevisionShow in c_e and (e, dbo:location, dbr:Mexico_City) in G => 'English' in l_e(c,p,so)
0.276422764227642,123,58,34,0.586206896551724,0.276422764227642,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.272727272727273,66,18,18,1,0.272727272727273,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'Channel 8' in l_e(c,p,os)
0.272727272727273,66,25,18,0.72,0.272727272727273,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'Channel' in l_e(c,p,os)
0.27027027027027,37,17,10,0.588235294117647,0.27027027027027,dbo:TelevisionShow in c_e and (e, dbp:location, dbr:Mexico_City) in G => 'English' in l_e(c,p,so)
0.26984126984127,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'free-to-air' in l_e(c,p,os)
0.26984126984127,63,30,17,0.566666666666667,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'channel' in l_e(c,p,os)
0.26984126984127,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'MediaCorp' in l_e(c,p,os)
0.26984126984127,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => ''s free-to-air channel' in l_e(c,p,os)
0.26984126984127,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => 'free-to-air channel' in l_e(c,p,os)
0.26984126984127,63,17,17,1,0.26984126984127,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:Singapore) in G => ''s free-to-air' in l_e(c,p,os)
0.268292682926829,123,34,33,0.970588235294118,0.268292682926829,dbo:TelevisionShow in c_e and (e, dbp:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.257575757575758,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'free-to-air channel' in l_e(c,p,os)
0.257575757575758,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => ''s free-to-air' in l_e(c,p,os)
0.257575757575758,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => ''s free-to-air channel' in l_e(c,p,os)
0.257575757575758,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'MediaCorp' in l_e(c,p,os)
0.257575757575758,66,17,17,1,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'free-to-air' in l_e(c,p,os)
0.257575757575758,66,27,17,0.62962962962963,0.257575757575758,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Singapore) in G => 'channel' in l_e(c,p,os)
0.257575757575758,33,66,17,0.257575757575758,0.515151515151515,dbo:TelevisionShow in c_e and (e, dbo:distributor, dbr:Seoul_Broadcasting_System) in G => ' aired on ' in l_e(c,p,so)
0.253521126760563,213,55,54,0.981818181818182,0.253521126760563,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.25,294,344,86,0.25,0.292517006802721,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.248826291079812,213,53,53,1,0.248826291079812,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.245614035087719,203,342,84,0.245614035087719,0.413793103448276,dbo:TelevisionShow in c_e and (e, dbo:country, dbr:Australia) in G => ' is an ' in l_e(c,p,so)
0.242424242424242,30,66,16,0.242424242424242,0.533333333333333,dbo:TelevisionShow in c_e and (e, dbp:distributor, dbr:Seoul_Broadcasting_System) in G => ' aired on ' in l_e(c,p,so)
