value,supA,supB,supAB,condBA,condAB,string
0.706060606060606,1320,970,932,0.960824742268041,0.706060606060606,dbo:Mollusca in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.702865761689291,1326,970,932,0.960824742268041,0.702865761689291,dbo:Mollusca in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.692878338278932,1348,970,934,0.962886597938144,0.692878338278932,dbo:Mollusca in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.68828297715549,1357,970,934,0.962886597938144,0.68828297715549,dbo:Mollusca in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.675,32,40,27,0.675,0.84375,dbo:Mollusca in c_e and 'superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.627041149575441,1531,970,960,0.989690721649485,0.627041149575441,dbo:Mollusca in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.620503597122302,1112,970,690,0.711340206185567,0.620503597122302,dbo:Mollusca in c_e and 'mollusks in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.619477006311993,1109,970,687,0.708247422680412,0.619477006311993,dbo:Mollusca in c_e and 'gastropod mollusks in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.578947368421053,19,16,11,0.6875,0.578947368421053,dbo:Mollusca in c_e and 'subfamily of' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.545454545454545,1276,970,696,0.717525773195876,0.545454545454545,dbo:Mollusca in c_e and 'mollusks in' in l_e => exists s : (s, dbo:genus, e) in G
0.545098039215686,1275,970,695,0.716494845360825,0.545098039215686,dbo:Mollusca in c_e and 'mollusks in the' in l_e => exists s : (s, dbo:genus, e) in G
0.544383346425766,1273,970,693,0.714432989690722,0.544383346425766,dbo:Mollusca in c_e and 'gastropod mollusks in' in l_e => exists s : (s, dbo:genus, e) in G
0.544025157232704,1272,970,692,0.71340206185567,0.544025157232704,dbo:Mollusca in c_e and 'gastropod mollusks in the' in l_e => exists s : (s, dbo:genus, e) in G
0.533834586466165,108,133,71,0.533834586466165,0.657407407407407,dbo:Mollusca in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.526315789473684,94,133,70,0.526315789473684,0.74468085106383,dbo:Mollusca in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
