value,supA,supB,supAB,condBA,condAB,string
0.690839694656489,262,100,100,1,0.381679389312977,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'team' in l_e(c,p,so)
0.679389312977099,262,94,94,1,0.358778625954198,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'football' in l_e(c,p,so)
0.672222222222222,270,93,93,1,0.344444444444444,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'team' in l_e(c,p,so)
0.67175572519084,262,90,90,1,0.343511450381679,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'football team' in l_e(c,p,so)
0.666030534351145,262,87,87,1,0.33206106870229,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'American' in l_e(c,p,so)
0.661111111111111,270,87,87,1,0.322222222222222,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'American' in l_e(c,p,so)
0.661111111111111,270,87,87,1,0.322222222222222,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'football' in l_e(c,p,so)
0.654580152671756,262,81,81,1,0.309160305343511,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'American football' in l_e(c,p,so)
0.651851851851852,270,82,82,1,0.303703703703704,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'football team' in l_e(c,p,so)
0.646946564885496,262,77,77,1,0.293893129770992,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'American football team' in l_e(c,p,so)
0.646296296296296,270,79,79,1,0.292592592592593,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'American football' in l_e(c,p,so)
0.637037037037037,270,74,74,1,0.274074074074074,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'American football team' in l_e(c,p,so)
0.629770992366412,262,68,68,1,0.259541984732824,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'an American' in l_e(c,p,so)
0.625954198473282,262,66,66,1,0.251908396946565,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'based' in l_e(c,p,so)
0.625954198473282,262,66,66,1,0.251908396946565,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'team based' in l_e(c,p,so)
0.625954198473282,262,66,66,1,0.251908396946565,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'based in' in l_e(c,p,so)
0.625954198473282,262,66,66,1,0.251908396946565,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'team based in' in l_e(c,p,so)
0.624074074074074,270,67,67,1,0.248148148148148,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'an American' in l_e(c,p,so)
0.624045801526718,262,65,65,1,0.248091603053435,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'an American football' in l_e(c,p,so)
0.620229007633588,262,63,63,1,0.240458015267176,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'an American football team' in l_e(c,p,so)
0.616666666666667,270,63,63,1,0.233333333333333,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'based in' in l_e(c,p,so)
0.616666666666667,270,63,63,1,0.233333333333333,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'based' in l_e(c,p,so)
0.614814814814815,270,62,62,1,0.22962962962963,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'team based' in l_e(c,p,so)
0.614814814814815,270,62,62,1,0.22962962962963,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'an American football' in l_e(c,p,so)
0.614814814814815,270,62,62,1,0.22962962962963,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'team based in' in l_e(c,p,so)
0.611111111111111,270,60,60,1,0.222222222222222,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'an American football team' in l_e(c,p,so)
0.606870229007634,262,56,56,1,0.213740458015267,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'football team based in' in l_e(c,p,so)
0.606870229007634,262,56,56,1,0.213740458015267,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'football team based' in l_e(c,p,so)
0.594444444444444,270,51,51,1,0.188888888888889,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'football team based in' in l_e(c,p,so)
0.594444444444444,270,51,51,1,0.188888888888889,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'football team based' in l_e(c,p,so)
0.587786259541985,262,46,46,1,0.175572519083969,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'American football team based' in l_e(c,p,so)
0.587786259541985,262,46,46,1,0.175572519083969,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'American football team based in' in l_e(c,p,so)
0.583969465648855,262,44,44,1,0.16793893129771,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'are an American' in l_e(c,p,so)
