value,supA,supB,supAB,condBA,condAB,string
0.998700736249459,2309,7653,2306,0.301319743891284,0.998700736249459,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'tennis' in l_e
0.998629198080877,1459,7653,1457,0.190382856396184,0.998629198080877,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'tennis' in l_e
0.993503681247293,2309,7604,2294,0.301683324566018,0.993503681247293,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'player' in l_e
0.991089787525703,1459,7604,1446,0.190163072067333,0.991089787525703,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'player' in l_e
0.984841922910351,2309,7533,2274,0.301871764237356,0.984841922910351,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'tennis player' in l_e
0.982864976010966,1459,7533,1434,0.190362405416169,0.982864976010966,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'tennis player' in l_e
0.944482522275531,1459,6648,1378,0.207280385078219,0.944482522275531,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'born' in l_e
0.938934603724556,2309,6648,2168,0.326113116726835,0.938934603724556,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'born' in l_e
0.85,333,40,34,0.85,0.102102102102102,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInMixedDouble, e) in G => 'mixed doubles title' in l_e
0.749190938511327,618,4167,463,0.111111111111111,0.749190938511327,dbo:TennisPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'professional' in l_e
0.705794947994057,673,3996,475,0.118868868868869,0.705794947994057,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleFemale, e) in G => 'singles' in l_e
0.702535983550377,1459,3996,1025,0.256506506506507,0.702535983550377,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'singles' in l_e
0.699851411589896,673,3729,471,0.126307320997586,0.699851411589896,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleFemale, e) in G => 'doubles' in l_e
0.6957928802589,618,3415,430,0.125915080527086,0.6957928802589,dbo:TennisPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'former' in l_e
0.659459459459459,2309,370,244,0.659459459459459,0.105673451710697,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'Challenger' in l_e
0.655243317340644,1459,4167,956,0.229421646268299,0.655243317340644,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'professional' in l_e
0.653846153846154,333,52,34,0.653846153846154,0.102102102102102,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInMixedDouble, e) in G => 'Slam titles' in l_e
0.638371589432655,2309,3729,1474,0.395280235988201,0.638371589432655,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'doubles' in l_e
0.638371589432655,2309,3996,1474,0.368868868868869,0.638371589432655,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'singles' in l_e
0.623213512343006,2309,4167,1439,0.345332373410127,0.623213512343006,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'professional' in l_e
0.623076923076923,1459,260,162,0.623076923076923,0.111034955448938,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'No 1' in l_e
0.622448979591837,2309,392,244,0.622448979591837,0.105673451710697,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'the ATP' in l_e
0.598705501618123,618,3521,370,0.105083783016189,0.598705501618123,dbo:TennisPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'professional tennis' in l_e
0.59280303030303,2309,528,313,0.59280303030303,0.135556517973149,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'career-high singles ranking' in l_e
0.588888888888889,2309,540,318,0.588888888888889,0.137721957557384,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'career-high singles' in l_e
0.586698337292161,2309,421,247,0.586698337292161,0.106972715461239,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'career-high singles ranking of' in l_e
0.583931133428981,2309,697,407,0.583931133428981,0.176266782156778,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'pronunciation' in l_e
0.583157894736842,2309,475,277,0.583157894736842,0.119965352966652,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'World No' in l_e
0.581909547738694,2309,995,579,0.581909547738694,0.250757903854482,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'world No' in l_e
0.574433656957929,618,3414,355,0.10398359695372,0.574433656957929,dbo:TennisPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'professional tennis player' in l_e
0.56651376146789,2309,436,247,0.56651376146789,0.106972715461239,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'doubles title' in l_e
0.554310344827586,2309,1160,643,0.554310344827586,0.278475530532698,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'career-high' in l_e
0.548387096774194,2309,434,238,0.548387096774194,0.103074924209615,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'the WTA' in l_e
0.544093178036606,2309,601,327,0.544093178036606,0.141619748809008,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'a career-high' in l_e
0.543604651162791,2309,688,374,0.543604651162791,0.161974880900823,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'ranking of world No' in l_e
0.542897327707454,2309,711,386,0.542897327707454,0.167171935902988,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'of world No' in l_e
0.542837559972584,1459,3213,792,0.246498599439776,0.542837559972584,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'ranking' in l_e
0.54180602006689,2309,598,324,0.54180602006689,0.140320485058467,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'Grand Slam' in l_e
0.541666666666667,2309,600,325,0.541666666666667,0.140753572975314,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'Slam' in l_e
0.539772727272727,673,176,95,0.539772727272727,0.141158989598811,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleFemale, e) in G => 'women's doubles' in l_e
0.538297872340426,2309,470,253,0.538297872340426,0.109571242962321,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'titles and' in l_e
0.538083538083538,407,1884,219,0.116242038216561,0.538083538083538,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleFemale, e) in G => 'titles' in l_e
0.528444139821796,1459,3521,771,0.218971882987788,0.528444139821796,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'professional tennis' in l_e
0.524046434494196,2309,603,316,0.524046434494196,0.13685578172369,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'singles ranking of world No' in l_e
0.524036379385015,2309,3213,1210,0.376595082477435,0.524036379385015,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'ranking' in l_e
0.523809523809524,73,21,11,0.523809523809524,0.150684931506849,dbo:TennisPlayer in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medal in' in l_e
0.516792323509253,1459,3414,754,0.220855301698887,0.516792323509253,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'professional tennis player' in l_e
0.516688918558077,2309,749,387,0.516688918558077,0.167605023819835,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'World' in l_e
0.50996015936255,2309,1004,512,0.50996015936255,0.221741013425725,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'Tour' in l_e
0.503787878787879,1459,528,266,0.503787878787879,0.182316655243317,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'career-high singles ranking' in l_e
0.501851851851852,1459,540,271,0.501851851851852,0.185743660041124,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'career-high singles' in l_e
0.501228501228501,407,1839,204,0.110929853181077,0.501228501228501,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleFemale, e) in G => 'world' in l_e
0.500732064421669,2309,683,342,0.500732064421669,0.148116067561715,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'Grand' in l_e
0.5,2309,1262,631,0.5,0.273278475530533,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'doubles titles' in l_e
0.496763754045307,618,2140,307,0.143457943925234,0.496763754045307,dbo:TennisPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'a former' in l_e
0.493720225205717,2309,3521,1140,0.323771655779608,0.493720225205717,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'professional tennis' in l_e
0.490909090909091,181,55,27,0.490909090909091,0.149171270718232,dbo:TennisPlayer in c_e and exists s : (s, dbp:silver, e) in G => 'silver medal' in l_e
0.490291262135922,618,2091,303,0.144906743185079,0.490291262135922,dbo:TennisPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'is a former' in l_e
0.48993288590604,1459,298,146,0.48993288590604,0.100068540095956,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'on the WTA' in l_e
0.48813056379822,2309,674,329,0.48813056379822,0.142485924642702,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'highest' in l_e
0.486935866983373,1459,421,205,0.486935866983373,0.140507196710075,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'career-high singles ranking of' in l_e
