value,supA,supB,supAB,condBA,condAB,string
0.283333333333333,41,19,17,0.894736842105263,0.414634146341463,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'mall owned' in l_e(c,p,so)
0.283333333333333,41,19,17,0.894736842105263,0.414634146341463,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'shopping mall owned' in l_e(c,p,so)
0.28125,41,23,18,0.782608695652174,0.439024390243902,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'shopping mall' in l_e(c,p,so)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'Holdings' in l_e(c,p,os)
0.279411764705882,41,27,19,0.703703703703704,0.463414634146341,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'mall' in l_e(c,p,so)
0.272727272727273,41,25,18,0.72,0.439024390243902,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'shopping' in l_e(c,p,so)
0.260869565217391,45,24,18,0.75,0.4,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.260416666666667,55,41,25,0.609756097560976,0.454545454545455,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.257142857142857,46,24,18,0.75,0.391304347826087,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.253731343283582,45,22,17,0.772727272727273,0.377777777777778,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Ontario) in G => 'Ontario Canada' in l_e(c,p,os)
0.25,30,22,13,0.590909090909091,0.433333333333333,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'shopping mall owned' in l_e(c,p,so)
0.25,30,22,13,0.590909090909091,0.433333333333333,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'mall owned' in l_e(c,p,so)
0.25,41,15,14,0.933333333333333,0.341463414634146,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'a shopping mall owned' in l_e(c,p,so)
0.25,41,15,14,0.933333333333333,0.341463414634146,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'is a shopping mall owned' in l_e(c,p,so)
0.25,45,23,17,0.739130434782609,0.377777777777778,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Ontario) in G => ' Ontario' in l_e(c,p,os)
0.247191011235955,55,34,22,0.647058823529412,0.4,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.246153846153846,46,19,16,0.842105263157895,0.347826086956522,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:Malaysia) in G => 'Malaysia' in l_e(c,p,os)
0.243589743589744,41,37,19,0.513513513513513,0.463414634146341,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'owned' in l_e(c,p,so)
0.242424242424242,45,21,16,0.761904761904762,0.355555555555556,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Ontario) in G => ', Ontario, Canada. ' in l_e(c,p,os)
0.242424242424242,45,21,16,0.761904761904762,0.355555555555556,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Ontario) in G => ' Ontario Canada' in l_e(c,p,os)
0.23728813559322,41,18,14,0.777777777777778,0.341463414634146,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'is a shopping mall' in l_e(c,p,so)
0.23728813559322,41,18,14,0.777777777777778,0.341463414634146,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'a shopping' in l_e(c,p,so)
0.23728813559322,41,18,14,0.777777777777778,0.341463414634146,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'is a shopping' in l_e(c,p,so)
0.23728813559322,41,18,14,0.777777777777778,0.341463414634146,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'a shopping mall' in l_e(c,p,so)
0.234042553191489,30,17,11,0.647058823529412,0.366666666666667,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'is a shopping mall owned' in l_e(c,p,so)
0.234042553191489,30,17,11,0.647058823529412,0.366666666666667,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'a shopping mall owned' in l_e(c,p,so)
0.230769230769231,46,19,15,0.789473684210526,0.326086956521739,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.225806451612903,46,16,14,0.875,0.304347826086957,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:Malaysia) in G => ' Malaysia' in l_e(c,p,os)
0.225352112676056,51,20,16,0.8,0.313725490196078,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Malaysia) in G => 'Malaysia' in l_e(c,p,os)
0.224137931034483,30,28,13,0.464285714285714,0.433333333333333,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'shopping' in l_e(c,p,so)
0.224137931034483,30,28,13,0.464285714285714,0.433333333333333,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'shopping mall' in l_e(c,p,so)
0.222222222222222,46,26,16,0.615384615384615,0.347826086956522,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:England) in G => 'England' in l_e(c,p,os)
0.222222222222222,30,33,14,0.424242424242424,0.466666666666667,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'mall' in l_e(c,p,so)
0.217391304347826,54,15,15,1,0.277777777777778,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.211538461538462,30,22,11,0.5,0.366666666666667,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'a shopping mall' in l_e(c,p,so)
0.211538461538462,30,22,11,0.5,0.366666666666667,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'is a shopping' in l_e(c,p,so)
0.211538461538462,30,22,11,0.5,0.366666666666667,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'a shopping' in l_e(c,p,so)
0.211538461538462,30,22,11,0.5,0.366666666666667,dbo:ShoppingMall in c_e and (e, dbp:manager, "SM Prime Holdings"@en) in G => 'is a shopping mall' in l_e(c,p,so)
0.210526315789474,41,16,12,0.75,0.292682926829268,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'owned and' in l_e(c,p,so)
0.20952380952381,55,50,22,0.44,0.4,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:England) in G => 'England' in l_e(c,p,os)
0.205882352941176,51,17,14,0.823529411764706,0.274509803921569,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Malaysia) in G => ' Malaysia' in l_e(c,p,os)
0.2,55,40,19,0.475,0.345454545454545,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:England) in G => ' England' in l_e(c,p,os)
0.197802197802198,55,36,18,0.5,0.327272727272727,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:England) in G => ', England. ' in l_e(c,p,os)
0.194029850746269,26,41,13,0.317073170731707,0.5,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Thailand) in G => 'land' in l_e(c,p,os)
0.181818181818182,46,20,12,0.6,0.260869565217391,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:England) in G => ' England' in l_e(c,p,os)
0.181818181818182,51,15,12,0.8,0.235294117647059,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Malaysia) in G => ', Malaysia. ' in l_e(c,p,os)
0.180851063829787,45,49,17,0.346938775510204,0.377777777777778,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Ontario) in G => ', Canada. ' in l_e(c,p,os)
0.171717171717172,45,54,17,0.314814814814815,0.377777777777778,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Ontario) in G => ' Canada' in l_e(c,p,os)
0.171717171717172,45,54,17,0.314814814814815,0.377777777777778,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Ontario) in G => 'Canada' in l_e(c,p,os)
0.169230769230769,46,19,11,0.578947368421053,0.239130434782609,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:England) in G => ', England. ' in l_e(c,p,os)
0.166666666666667,26,34,10,0.294117647058824,0.384615384615385,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Thailand) in G => 'land. ' in l_e(c,p,os)
0.142857142857143,54,23,11,0.478260869565217,0.203703703703704,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Australia) in G => 'Australia' in l_e(c,p,os)
0.14,55,45,14,0.311111111111111,0.254545454545455,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:Australia) in G => 'shopping centre located in' in l_e(c,p,so)
