value,supA,supB,supAB,condBA,condAB,string
0.847222222222222,25,36,25,0.694444444444444,1,dbo:WrittenWork in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.744444444444444,22,45,22,0.488888888888889,1,dbo:WrittenWork in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.744444444444444,22,45,22,0.488888888888889,1,dbo:WrittenWork in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.728571428571429,16,35,16,0.457142857142857,1,dbo:WrittenWork in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.722222222222222,20,45,20,0.444444444444444,1,dbo:WrittenWork in c_e and '\" Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.714285714285714,15,35,15,0.428571428571429,1,dbo:WrittenWork in c_e and '\" Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.714285714285714,15,35,15,0.428571428571429,1,dbo:WrittenWork in c_e and '\" (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.698391420911528,592,1492,592,0.396782841823056,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:literaryGenre, o) in G
0.6906836461126,569,1492,569,0.381367292225201,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:literaryGenre, o) in G
0.680798004987531,580,1604,580,0.361596009975062,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.674875311720698,561,1604,561,0.349750623441397,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.666936353829558,619,1854,619,0.333872707659115,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.665593129361245,617,1863,617,0.331186258722491,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.662891046386192,604,1854,604,0.325782092772384,1,dbo:WrittenWork in c_e and 'story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.662104133118626,604,1863,604,0.324208266237252,1,dbo:WrittenWork in c_e and 'story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.658306364617044,587,1854,587,0.316612729234088,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.656468062265164,583,1863,583,0.312936124530327,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.652912621359223,567,1854,567,0.305825242718447,1,dbo:WrittenWork in c_e and 'short' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.651368760064412,564,1863,564,0.302737520128824,1,dbo:WrittenWork in c_e and 'short' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.649137001078749,553,1854,553,0.298274002157497,1,dbo:WrittenWork in c_e and 'short story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.647788203753351,441,1492,441,0.295576407506702,1,dbo:WrittenWork in c_e and '\" is a ' in l_e(c,p,so) => exists o : (e, dbo:literaryGenre, o) in G
0.647611379495437,550,1863,550,0.295222758990875,1,dbo:WrittenWork in c_e and 'short story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.642934196332255,530,1854,530,0.285868392664509,1,dbo:WrittenWork in c_e and 'story by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
