value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is part' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors which' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which is' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors which is' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is part of' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which is part' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors which' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is part' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which is' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors which is' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is part of' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which is part' in l_e => (e, dbo:club, dbr:Cali_Condors) in G
0.974679434480896,19,20,19,0.95,1,dbo:Swimmer in c_e and 'currently represents the Cali' in l_e => (e, dbp:club, dbr:Cali_Condors) in G
