value,supA,supB,supAB,condBA,condAB,string
0.921052631578947,16,19,16,0.842105263157895,1,dbo:Philosopher in c_e and '2007 was' in l_e => (e, dbo:deathYear, "2007"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.916943521594684,49,43,42,0.976744186046512,0.857142857142857,dbo:Philosopher in c_e and '1942' in l_e => (e, dbo:birthYear, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.916666666666667,15,18,15,0.833333333333333,1,dbo:Philosopher in c_e and '1958 is' in l_e => (e, dbo:birthYear, "1958"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.909926470588235,17,16,15,0.9375,0.882352941176471,dbo:Philosopher in c_e and '1926' in l_e => (e, dbo:birthYear, "1926"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.905982905982906,26,27,24,0.888888888888889,0.923076923076923,dbo:Philosopher in c_e and '2019 was' in l_e => (e, dbo:deathYear, "2019"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.904761904761905,17,21,17,0.80952380952381,1,dbo:Philosopher in c_e and '1924 –' in l_e => (e, dbo:birthYear, "1924"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:Philosopher in c_e and '2016 was' in l_e => (e, dbo:deathYear, "2016"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.895833333333333,24,19,19,1,0.791666666666667,dbo:Philosopher in c_e and '1934' in l_e => (e, dbo:birthYear, "1934"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:Philosopher in c_e and '1925 –' in l_e => (e, dbo:birthYear, "1925"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:Philosopher in c_e and '2012 was' in l_e => (e, dbo:deathYear, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.891640866873065,17,19,16,0.842105263157895,0.941176470588235,dbo:Philosopher in c_e and '1919 –' in l_e => (e, dbo:birthYear, "1919"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.891640866873065,17,19,16,0.842105263157895,0.941176470588235,dbo:Philosopher in c_e and '1955 is' in l_e => (e, dbo:birthYear, "1955"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:Philosopher in c_e and '1901' in l_e => (e, dbo:birthYear, "1901"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.879961740793878,51,41,40,0.975609756097561,0.784313725490196,dbo:Philosopher in c_e and '1946' in l_e => (e, dbo:birthYear, "1946"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.876984126984127,18,21,17,0.80952380952381,0.944444444444444,dbo:Philosopher in c_e and '1962 is' in l_e => (e, dbo:birthYear, "1962"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.875,36,45,35,0.777777777777778,0.972222222222222,dbo:Philosopher in c_e and '1950 is' in l_e => (e, dbo:birthYear, "1950"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
