value,supA,supB,supAB,condBA,condAB,string
0.982062780269058,223,1858,219,0.117868675995694,0.982062780269058,dbo:Model in c_e and 'first' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.98155737704918,488,1858,479,0.257804090419806,0.98155737704918,dbo:Model in c_e and 'fashion model' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.971786833855799,638,1858,620,0.333692142088267,0.971786833855799,dbo:Model in c_e and 'fashion' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.967660114140774,1577,1858,1526,0.821313240043057,0.967660114140774,dbo:Model in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.963963963963964,222,1858,214,0.115177610333692,0.963963963963964,dbo:Model in c_e and 'Model' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.963609898107715,1752,687,662,0.963609898107715,0.377853881278539,dbo:Model in c_e and 'model' in l_e => exists o : (e, dbo:agency, o) in G
0.960045662100457,1752,1858,1682,0.905274488697524,0.960045662100457,dbo:Model in c_e and 'model' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.958515283842795,458,1858,439,0.236275565123789,0.958515283842795,dbo:Model in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.955947136563877,227,1858,217,0.116792249730893,0.955947136563877,dbo:Model in c_e and 'model She' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.955445544554455,404,1858,386,0.207750269106566,0.955445544554455,dbo:Model in c_e and 'an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.955161626694473,1752,959,916,0.955161626694473,0.522831050228311,dbo:Model in c_e and 'model' in l_e => exists o : (e, dbp:agency, o) in G
0.952755905511811,381,1858,363,0.195371367061356,0.952755905511811,dbo:Model in c_e and 'is an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.952479338842975,484,1858,461,0.248116254036598,0.952479338842975,dbo:Model in c_e and 'known' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.951541850220264,227,1826,216,0.11829134720701,0.951541850220264,dbo:Model in c_e and 'model She' in l_e => exists o : (e, foaf:name, o) in G
0.951541850220264,227,1833,216,0.117839607201309,0.951541850220264,dbo:Model in c_e and 'model She' in l_e => exists o : (e, dbp:name, o) in G
0.948770491803279,488,1814,463,0.255237045203969,0.948770491803279,dbo:Model in c_e and 'fashion model' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.948051948051948,231,1833,219,0.119476268412439,0.948051948051948,dbo:Model in c_e and 'and actress' in l_e => exists o : (e, dbp:name, o) in G
0.948002536461636,1577,1814,1495,0.824145534729879,0.948002536461636,dbo:Model in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.947955390334573,269,1858,255,0.13724434876211,0.947955390334573,dbo:Model in c_e and 'appeared' in l_e => exists o : (e, dbp:birthPlace, o) in G
