value,supA,supB,supAB,condBA,condAB,string
0.86629616364842,52,41,40,0.975609756097561,0.769230769230769,dbo:Fish in c_e and 'Chaetodon' in l_e => exists o : (e, dbp:subgenus, o) in G
0.857385914813174,43,41,36,0.878048780487805,0.837209302325581,dbo:Fish in c_e and 'of butterflyfish' in l_e => exists o : (e, dbp:subgenus, o) in G
0.857385914813174,43,41,36,0.878048780487805,0.837209302325581,dbo:Fish in c_e and 'a species of butterflyfish' in l_e => exists o : (e, dbp:subgenus, o) in G
0.857385914813174,43,41,36,0.878048780487805,0.837209302325581,dbo:Fish in c_e and 'is a species of butterflyfish' in l_e => exists o : (e, dbp:subgenus, o) in G
0.857385914813174,43,41,36,0.878048780487805,0.837209302325581,dbo:Fish in c_e and 'species of butterflyfish' in l_e => exists o : (e, dbp:subgenus, o) in G
0.855398922768302,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'butterflyfish family' in l_e => exists o : (e, dbp:subgenus, o) in G
0.855398922768302,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'of butterflyfish family Chaetodontidae' in l_e => exists o : (e, dbp:subgenus, o) in G
0.855398922768302,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'species of butterflyfish family' in l_e => exists o : (e, dbp:subgenus, o) in G
0.855398922768302,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'a species of butterflyfish family' in l_e => exists o : (e, dbp:subgenus, o) in G
0.855398922768302,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'species of butterflyfish family Chaetodontidae' in l_e => exists o : (e, dbp:subgenus, o) in G
0.855398922768302,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'of butterflyfish family' in l_e => exists o : (e, dbp:subgenus, o) in G
0.855398922768302,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'butterflyfish family Chaetodontidae' in l_e => exists o : (e, dbp:subgenus, o) in G
0.844741883757527,35,41,32,0.780487804878049,0.914285714285714,dbo:Fish in c_e and 'Chaetodontidae' in l_e => exists o : (e, dbp:subgenus, o) in G
0.830290955208649,34,41,31,0.75609756097561,0.911764705882353,dbo:Fish in c_e and 'family Chaetodontidae' in l_e => exists o : (e, dbp:subgenus, o) in G
0.796333059381195,26,41,26,0.634146341463415,1,dbo:Fish in c_e and 'butterflyfish family Chaetodontidae It' in l_e => exists o : (e, dbp:subgenus, o) in G
0.796333059381195,26,41,26,0.634146341463415,1,dbo:Fish in c_e and 'of butterflyfish family Chaetodontidae It' in l_e => exists o : (e, dbp:subgenus, o) in G
0.793044677573198,56,41,38,0.926829268292683,0.678571428571429,dbo:Fish in c_e and 'butterflyfish' in l_e => exists o : (e, dbp:subgenus, o) in G
0.781447016711775,27,41,26,0.634146341463415,0.962962962962963,dbo:Fish in c_e and 'Chaetodontidae It' in l_e => exists o : (e, dbp:subgenus, o) in G
0.781447016711775,27,41,26,0.634146341463415,0.962962962962963,dbo:Fish in c_e and 'family Chaetodontidae It' in l_e => exists o : (e, dbp:subgenus, o) in G
0.775738343476389,1965,3069,1905,0.620723362658847,0.969465648854962,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbp:species, o) in G
