value,supA,supB,supAB,condBA,condAB,string
1,16,47,16,0.340425531914894,1,dbo:Fungus in c_e and (e, dbp:ordo, dbr:Atheliaceae) in G => 'in the family' in l_e(c,p,so)
1,16,48,16,0.333333333333333,1,dbo:Fungus in c_e and (e, dbp:ordo, dbr:Atheliaceae) in G => 'the family' in l_e(c,p,so)
1,448,50,50,1,0.111607142857143,dbo:Fungus in c_e and (e, dbp:classis, dbr:Ascomycota) in G => ' is an ' in l_e(c,p,so)
1,88,38,38,1,0.431818181818182,dbo:Fungus in c_e and (e, dbo:genus, dbr:Lactarius) in G => 'member of the large milk-cap' in l_e(c,p,so)
1,88,38,38,1,0.431818181818182,dbo:Fungus in c_e and (e, dbo:genus, dbr:Lactarius) in G => 'of the large milk-cap genus' in l_e(c,p,so)
1,88,40,40,1,0.454545454545455,dbo:Fungus in c_e and (e, dbo:genus, dbr:Lactarius) in G => 'milk-cap genus' in l_e(c,p,so)
1,88,38,38,1,0.431818181818182,dbo:Fungus in c_e and (e, dbo:genus, dbr:Lactarius) in G => 'large milk-cap' in l_e(c,p,so)
1,88,38,38,1,0.431818181818182,dbo:Fungus in c_e and (e, dbo:genus, dbr:Lactarius) in G => ' is a member of the large milk-cap genus ' in l_e(c,p,so)
1,88,38,38,1,0.431818181818182,dbo:Fungus in c_e and (e, dbo:genus, dbr:Lactarius) in G => 'the large milk-cap genus' in l_e(c,p,so)
1,88,38,38,1,0.431818181818182,dbo:Fungus in c_e and (e, dbo:genus, dbr:Lactarius) in G => 'of the large milk-cap' in l_e(c,p,so)
1,88,38,38,1,0.431818181818182,dbo:Fungus in c_e and (e, dbo:genus, dbr:Lactarius) in G => 'the large milk-cap' in l_e(c,p,so)
1,88,38,38,1,0.431818181818182,dbo:Fungus in c_e and (e, dbo:genus, dbr:Lactarius) in G => 'large milk-cap genus' in l_e(c,p,so)
1,113,28,28,1,0.247787610619469,dbo:Fungus in c_e and (e, dbo:genus, dbr:Tricholoma) in G => 'Tricholoma' in l_e(c,p,so)
1,113,23,23,1,0.20353982300885,dbo:Fungus in c_e and (e, dbo:genus, dbr:Tricholoma) in G => 'agaric genus Tricholoma' in l_e(c,p,so)
1,113,47,47,1,0.415929203539823,dbo:Fungus in c_e and (e, dbo:genus, dbr:Tricholoma) in G => 'of the agaric' in l_e(c,p,so)
1,113,47,47,1,0.415929203539823,dbo:Fungus in c_e and (e, dbo:genus, dbr:Tricholoma) in G => 'the agaric genus' in l_e(c,p,so)
1,113,46,46,1,0.407079646017699,dbo:Fungus in c_e and (e, dbo:genus, dbr:Tricholoma) in G => ' is a mushroom of the agaric genus ' in l_e(c,p,so)
1,113,23,23,1,0.20353982300885,dbo:Fungus in c_e and (e, dbo:genus, dbr:Tricholoma) in G => ' is a mushroom of the agaric genus Tricholoma. ' in l_e(c,p,so)
1,113,47,47,1,0.415929203539823,dbo:Fungus in c_e and (e, dbo:genus, dbr:Tricholoma) in G => 'the agaric' in l_e(c,p,so)
1,113,28,28,1,0.247787610619469,dbo:Fungus in c_e and (e, dbo:genus, dbr:Tricholoma) in G => 'genus Tricholoma' in l_e(c,p,so)
1,113,23,23,1,0.20353982300885,dbo:Fungus in c_e and (e, dbo:genus, dbr:Tricholoma) in G => 'of the agaric genus Tricholoma' in l_e(c,p,so)
1,113,47,47,1,0.415929203539823,dbo:Fungus in c_e and (e, dbo:genus, dbr:Tricholoma) in G => 'mushroom of the agaric genus' in l_e(c,p,so)
1,113,46,46,1,0.407079646017699,dbo:Fungus in c_e and (e, dbo:genus, dbr:Tricholoma) in G => 'a mushroom of the agaric' in l_e(c,p,so)
1,113,47,47,1,0.415929203539823,dbo:Fungus in c_e and (e, dbo:genus, dbr:Tricholoma) in G => 'of the agaric genus' in l_e(c,p,so)
1,113,47,47,1,0.415929203539823,dbo:Fungus in c_e and (e, dbo:genus, dbr:Tricholoma) in G => 'mushroom of the agaric' in l_e(c,p,so)
1,113,23,23,1,0.20353982300885,dbo:Fungus in c_e and (e, dbo:genus, dbr:Tricholoma) in G => 'the agaric genus Tricholoma' in l_e(c,p,so)
1,113,28,28,1,0.247787610619469,dbo:Fungus in c_e and (e, dbp:genus, "Tricholoma"@en) in G => 'Tricholoma' in l_e(c,p,so)
1,113,47,47,1,0.415929203539823,dbo:Fungus in c_e and (e, dbp:genus, "Tricholoma"@en) in G => 'the agaric genus' in l_e(c,p,so)
1,113,23,23,1,0.20353982300885,dbo:Fungus in c_e and (e, dbp:genus, "Tricholoma"@en) in G => 'agaric genus Tricholoma' in l_e(c,p,so)
1,113,47,47,1,0.415929203539823,dbo:Fungus in c_e and (e, dbp:genus, "Tricholoma"@en) in G => 'of the agaric' in l_e(c,p,so)
1,113,28,28,1,0.247787610619469,dbo:Fungus in c_e and (e, dbp:genus, "Tricholoma"@en) in G => 'genus Tricholoma' in l_e(c,p,so)
1,113,47,47,1,0.415929203539823,dbo:Fungus in c_e and (e, dbp:genus, "Tricholoma"@en) in G => 'the agaric' in l_e(c,p,so)
1,113,46,46,1,0.407079646017699,dbo:Fungus in c_e and (e, dbp:genus, "Tricholoma"@en) in G => ' is a mushroom of the agaric genus ' in l_e(c,p,so)
1,113,23,23,1,0.20353982300885,dbo:Fungus in c_e and (e, dbp:genus, "Tricholoma"@en) in G => ' is a mushroom of the agaric genus Tricholoma. ' in l_e(c,p,so)
1,113,46,46,1,0.407079646017699,dbo:Fungus in c_e and (e, dbp:genus, "Tricholoma"@en) in G => 'a mushroom of the agaric' in l_e(c,p,so)
1,113,47,47,1,0.415929203539823,dbo:Fungus in c_e and (e, dbp:genus, "Tricholoma"@en) in G => 'mushroom of the agaric genus' in l_e(c,p,so)
1,113,23,23,1,0.20353982300885,dbo:Fungus in c_e and (e, dbp:genus, "Tricholoma"@en) in G => 'of the agaric genus Tricholoma' in l_e(c,p,so)
1,113,47,47,1,0.415929203539823,dbo:Fungus in c_e and (e, dbp:genus, "Tricholoma"@en) in G => 'of the agaric genus' in l_e(c,p,so)
1,113,23,23,1,0.20353982300885,dbo:Fungus in c_e and (e, dbp:genus, "Tricholoma"@en) in G => 'the agaric genus Tricholoma' in l_e(c,p,so)
1,113,47,47,1,0.415929203539823,dbo:Fungus in c_e and (e, dbp:genus, "Tricholoma"@en) in G => 'mushroom of the agaric' in l_e(c,p,so)
1,88,38,38,1,0.431818181818182,dbo:Fungus in c_e and (e, dbp:genus, "Lactarius"@en) in G => 'the large milk-cap' in l_e(c,p,so)
1,88,38,38,1,0.431818181818182,dbo:Fungus in c_e and (e, dbp:genus, "Lactarius"@en) in G => 'large milk-cap genus' in l_e(c,p,so)
1,88,38,38,1,0.431818181818182,dbo:Fungus in c_e and (e, dbp:genus, "Lactarius"@en) in G => 'member of the large milk-cap' in l_e(c,p,so)
1,88,38,38,1,0.431818181818182,dbo:Fungus in c_e and (e, dbp:genus, "Lactarius"@en) in G => 'of the large milk-cap genus' in l_e(c,p,so)
1,88,40,40,1,0.454545454545455,dbo:Fungus in c_e and (e, dbp:genus, "Lactarius"@en) in G => 'milk-cap genus' in l_e(c,p,so)
1,88,38,38,1,0.431818181818182,dbo:Fungus in c_e and (e, dbp:genus, "Lactarius"@en) in G => 'large milk-cap' in l_e(c,p,so)
