value,supA,supB,supAB,condBA,condAB,string
0.874626865671642,42,335,42,0.125373134328358,1,dbo:Eukaryote in c_e and 'is a genus of parasitic' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.874626865671642,42,335,42,0.125373134328358,1,dbo:Eukaryote in c_e and ' is a genus of parasitic ' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.865671641791045,45,335,45,0.134328358208955,1,dbo:Eukaryote in c_e and 'a genus of parasitic' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.862686567164179,46,335,46,0.137313432835821,1,dbo:Eukaryote in c_e and 'genus of parasitic' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.857142857142857,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'of parasitic alveolates in' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.857142857142857,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'parasitic alveolates in the' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.857142857142857,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'parasitic alveolates in the phylum' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.857142857142857,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'of parasitic alveolates in the' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.857142857142857,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'genus of parasitic alveolates in' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.857142857142857,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and ' is a genus of parasitic alveolates in the phylum ' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.857142857142857,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'parasitic alveolates in' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.857142857142857,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'parasitic alveolates in' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.857142857142857,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and ' is a genus of parasitic alveolates in the phylum ' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.857142857142857,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'parasitic alveolates in the phylum' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.857142857142857,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'of parasitic alveolates in the' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.857142857142857,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'genus of parasitic alveolates in' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.857142857142857,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'parasitic alveolates in the' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.857142857142857,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'of parasitic alveolates in' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.856716417910448,48,335,48,0.143283582089552,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.856716417910448,48,335,48,0.143283582089552,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.847761194029851,51,335,51,0.152238805970149,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.847761194029851,51,335,51,0.152238805970149,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.844776119402985,52,335,52,0.155223880597015,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
