value,supA,supB,supAB,condBA,condAB,string
0.274509803921569,26,25,14,0.56,0.538461538461538,dbo:VoiceActor in c_e and 'married' in l_e => exists s : (s, dbp:spouse, e) in G
0.244897959183673,26,23,12,0.521739130434783,0.461538461538462,dbo:VoiceActor in c_e and 'married' in l_e => exists s : (s, dbo:spouse, e) in G
0.172,160,90,43,0.477777777777778,0.26875,dbo:VoiceActor in c_e and 'voice actor' in l_e => exists s : (s, dbo:voice, e) in G
0.170974155069583,413,90,86,0.955555555555556,0.208232445520581,dbo:VoiceActor in c_e and 'born' in l_e => exists s : (s, dbo:starring, e) in G
0.170634920634921,162,90,43,0.477777777777778,0.265432098765432,dbo:VoiceActor in c_e and 'actor' in l_e => exists s : (s, dbo:voice, e) in G
0.169556840077071,429,90,88,0.977777777777778,0.205128205128205,dbo:VoiceActor in c_e and 'a Japanese' in l_e => exists s : (s, dbo:starring, e) in G
0.168986083499006,413,90,85,0.944444444444444,0.205811138014528,dbo:VoiceActor in c_e and 'born' in l_e => exists s : (s, dbo:voice, e) in G
0.168855534709193,443,90,90,1,0.203160270880361,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists s : (s, dbo:starring, e) in G
0.168855534709193,443,90,90,1,0.203160270880361,dbo:VoiceActor in c_e and 'voice' in l_e => exists s : (s, dbo:voice, e) in G
0.168855534709193,443,90,90,1,0.203160270880361,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists s : (s, dbo:voice, e) in G
0.167006109979633,401,90,82,0.911111111111111,0.204488778054863,dbo:VoiceActor in c_e and 'is a Japanese' in l_e => exists s : (s, dbo:starring, e) in G
0.166979362101313,443,90,89,0.988888888888889,0.200902934537246,dbo:VoiceActor in c_e and 'voice' in l_e => exists s : (s, dbo:starring, e) in G
0.163776493256262,429,90,85,0.944444444444444,0.198135198135198,dbo:VoiceActor in c_e and 'a Japanese' in l_e => exists s : (s, dbo:voice, e) in G
