value,supA,supB,supAB,condBA,condAB,string
0.724444254324051,291,241,191,0.79253112033195,0.656357388316151,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'sport' in l_e
0.699891432055801,279,241,181,0.75103734439834,0.648745519713262,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'sport' in l_e
0.668173391012625,235,241,159,0.659751037344398,0.676595744680851,dbo:Sport in c_e and exists o : (e, dbp:olympic, o) in G => 'sport' in l_e
0.666942189747235,251,241,164,0.680497925311203,0.653386454183267,dbo:Sport in c_e and exists o : (e, dbp:contact, o) in G => 'sport' in l_e
0.647638886555681,247,241,158,0.655601659751037,0.639676113360324,dbo:Sport in c_e and exists o : (e, dbo:sportGoverningBody, o) in G => 'sport' in l_e
0.644366197183099,224,142,112,0.788732394366197,0.5,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'played' in l_e
0.643031486453502,238,241,154,0.639004149377593,0.647058823529412,dbo:Sport in c_e and exists o : (e, dbp:category, o) in G => 'sport' in l_e
0.639519035648302,274,241,164,0.680497925311203,0.598540145985402,dbo:Sport in c_e and exists o : (e, dbp:name, o) in G => 'sport' in l_e
0.637806626800098,272,241,163,0.676348547717842,0.599264705882353,dbo:Sport in c_e and exists o : (e, foaf:name, o) in G => 'sport' in l_e
0.62903041607979,218,241,144,0.597510373443983,0.660550458715596,dbo:Sport in c_e and exists o : (e, dbp:first, o) in G => 'sport' in l_e
0.626027913994719,220,241,144,0.597510373443983,0.654545454545455,dbo:Sport in c_e and exists o : (e, dbp:imagesize, o) in G => 'sport' in l_e
0.624490589804386,224,241,145,0.601659751037344,0.647321428571429,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'sport' in l_e
0.614544660406202,228,241,144,0.597510373443983,0.631578947368421,dbo:Sport in c_e and exists o : (e, dbp:mgender, o) in G => 'sport' in l_e
0.601138747377884,94,142,68,0.47887323943662,0.723404255319149,dbo:Sport in c_e and exists o : (e, dbo:teamSize, o) in G => 'played' in l_e
0.589907973738847,251,142,107,0.753521126760563,0.426294820717131,dbo:Sport in c_e and exists o : (e, dbp:contact, o) in G => 'played' in l_e
0.588759028892456,224,89,75,0.842696629213483,0.334821428571429,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'players' in l_e
0.578741557056523,291,116,96,0.827586206896552,0.329896907216495,dbo:Sport in c_e and exists o : (e, dbp:caption, o) in G => 'also' in l_e
0.578360714445588,251,89,76,0.853932584269663,0.302788844621514,dbo:Sport in c_e and exists o : (e, dbp:contact, o) in G => 'players' in l_e
0.573839571732634,193,241,123,0.510373443983402,0.637305699481865,dbo:Sport in c_e and exists o : (e, dbp:equipment, o) in G => 'sport' in l_e
0.570764880150821,94,79,49,0.620253164556962,0.521276595744681,dbo:Sport in c_e and exists o : (e, dbo:teamSize, o) in G => 'team' in l_e
0.564026359994831,218,142,97,0.683098591549296,0.444954128440367,dbo:Sport in c_e and exists o : (e, dbp:first, o) in G => 'played' in l_e
0.556481690777577,224,79,65,0.822784810126582,0.290178571428571,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'team' in l_e
0.552577111414004,279,142,104,0.732394366197183,0.372759856630824,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'played' in l_e
0.551802339460492,59,142,46,0.323943661971831,0.779661016949153,dbo:Sport in c_e and exists o : (e, dbp:ball, o) in G => 'played' in l_e
0.549107142857143,224,112,82,0.732142857142857,0.366071428571429,dbo:Sport in c_e and exists o : (e, dbp:team, o) in G => 'game' in l_e
0.548835125448029,279,36,35,0.972222222222222,0.125448028673835,dbo:Sport in c_e and exists o : (e, dbp:union, o) in G => 'International' in l_e
0.546856323213005,94,89,50,0.561797752808989,0.531914893617021,dbo:Sport in c_e and exists o : (e, dbo:teamSize, o) in G => 'players' in l_e
