value,supA,supB,supAB,condBA,condAB,string
0.261538461538462,240,85,85,1,0.354166666666667,dbo:Island in c_e and exists o : (e, dbp:celticName, o) in G => 'Gaelic' in l_e(c,p,so)
0.247648902821317,240,79,79,1,0.329166666666667,dbo:Island in c_e and exists o : (e, dbp:celticName, o) in G => 'Scottish' in l_e(c,p,so)
0.247648902821317,240,79,79,1,0.329166666666667,dbo:Island in c_e and exists o : (e, dbp:celticName, o) in G => 'Scottish Gaelic' in l_e(c,p,so)
0.230769230769231,70,21,21,1,0.3,dbo:Island in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.222222222222222,70,20,20,1,0.285714285714286,dbo:Island in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.220779220779221,60,17,17,1,0.283333333333333,dbo:Island in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.2,60,15,15,1,0.25,dbo:Island in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.194630872483221,240,58,58,1,0.241666666666667,dbo:Island in c_e and exists o : (e, dbp:celticName, o) in G => ' (Scottish Gaelic: ' in l_e(c,p,so)
0.150901667233753,4991,887,887,1,0.177719895812462,dbo:Island in c_e and exists o : (e, dbp:countryAdminDivisions, o) in G => 'island' in l_e(c,p,so)
0.131147540983607,371,56,56,1,0.150943396226415,dbo:Island in c_e and exists o : (e, dbp:islandGroup, o) in G => 'Scotland' in l_e(c,p,os)
0.12085308056872,371,51,51,1,0.137466307277628,dbo:Island in c_e and exists o : (e, dbp:islandGroup, o) in G => 'island' in l_e(c,p,so)
0.118993135011442,385,52,52,1,0.135064935064935,dbo:Island in c_e and exists o : (e, dbp:localAuthority, o) in G => 'Scotland' in l_e(c,p,os)
0.113026479473965,4991,636,636,1,0.127429372871168,dbo:Island in c_e and exists o : (e, dbp:countryAdminDivisions, o) in G => 'island in' in l_e(c,p,so)
0.109049057689541,6192,759,758,0.998682476943347,0.122416020671835,dbo:Island in c_e and exists o : (e, dbo:location, o) in G => 'island' in l_e(c,p,so)
0.108882521489971,311,38,38,1,0.122186495176849,dbo:Island in c_e and exists o : (e, dbp:localName, o) in G => 'Russian' in l_e(c,p,so)
0.104659200884833,6474,759,757,0.997364953886693,0.116929255483472,dbo:Island in c_e and exists o : (e, dbp:location, o) in G => 'island' in l_e(c,p,so)
0.104294478527607,146,17,17,1,0.116438356164384,dbo:Island in c_e and exists o : (e, dbp:sobriquet, o) in G => 'also' in l_e(c,p,so)
0.103260869565217,165,19,19,1,0.115151515151515,dbo:Island in c_e and exists o : (e, dbp:norseName, o) in G => 'Norse' in l_e(c,p,so)
0.103260869565217,165,19,19,1,0.115151515151515,dbo:Island in c_e and exists o : (e, dbp:norseName, o) in G => 'Old Norse' in l_e(c,p,so)
0.100467289719626,385,43,43,1,0.111688311688312,dbo:Island in c_e and exists o : (e, dbp:localAuthority, o) in G => 'island' in l_e(c,p,so)
0.0966418866957191,3524,377,377,1,0.106980703745743,dbo:Island in c_e and exists o : (e, dbo:archipelago, o) in G => 'island' in l_e(c,p,so)
0.0944309927360775,374,39,39,1,0.10427807486631,dbo:Island in c_e and exists o : (e, dbo:unitaryAuthority, o) in G => 'Scotland' in l_e(c,p,os)
0.093369663941871,4991,514,514,1,0.102985373672611,dbo:Island in c_e and exists o : (e, dbp:countryAdminDivisions, o) in G => 'an island' in l_e(c,p,so)
0.0929095354523227,371,38,38,1,0.102425876010782,dbo:Island in c_e and exists o : (e, dbp:islandGroup, o) in G => 'island in' in l_e(c,p,so)
0.0925454545454545,4991,509,509,1,0.101983570426768,dbo:Island in c_e and exists o : (e, dbp:countryAdminDivisions, o) in G => 'is an island' in l_e(c,p,so)
