value,supA,supB,supAB,condBA,condAB,string
0.84,34,50,34,0.68,1,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => exists o : (e, dbp:hangul, o) in G
0.83,33,50,33,0.66,1,dbo:TelevisionShow in c_e and ' (Korean: ' in l_e(c,p,so) => exists o : (e, dbp:hangul, o) in G
0.721739130434783,51,115,51,0.443478260869565,1,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.708333333333333,25,60,25,0.416666666666667,1,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.683333333333333,22,60,22,0.366666666666667,1,dbo:TelevisionShow in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.669354838709677,21,62,21,0.338709677419355,1,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
0.647826086956522,34,115,34,0.295652173913043,1,dbo:TelevisionShow in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.627586206896552,37,145,37,0.255172413793103,1,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.627586206896552,37,145,37,0.255172413793103,1,dbo:TelevisionShow in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.602459016393443,25,122,25,0.204918032786885,1,dbo:TelevisionShow in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.596353674664651,1020,5293,1020,0.192707349329303,1,dbo:TelevisionShow in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.586151520876629,912,5293,912,0.172303041753259,1,dbo:TelevisionShow in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.582278481012658,871,5293,871,0.164556962025316,1,dbo:TelevisionShow in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.581481481481481,22,135,22,0.162962962962963,1,dbo:TelevisionShow in c_e and 'aired' in l_e(c,p,so) => exists o : (e, dbp:headline, o) in G
0.578809106830123,90,571,90,0.157618213660245,1,dbo:TelevisionShow in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.57563025210084,18,119,18,0.151260504201681,1,dbo:TelevisionShow in c_e and 'is a 20' in l_e(c,p,so) => exists o : (e, dbp:imageUpright, o) in G
0.57563025210084,18,119,18,0.151260504201681,1,dbo:TelevisionShow in c_e and 'a 20' in l_e(c,p,so) => exists o : (e, dbp:imageUpright, o) in G
0.566666666666667,18,135,18,0.133333333333333,1,dbo:TelevisionShow in c_e and 'aired on' in l_e(c,p,so) => exists o : (e, dbp:headline, o) in G
0.5637713437268,859,6735,859,0.127542687453601,1,dbo:TelevisionShow in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.563025210084034,15,119,15,0.126050420168067,1,dbo:TelevisionShow in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:imageUpright, o) in G
0.560173814471944,637,5293,637,0.120347628943888,1,dbo:TelevisionShow in c_e and ' is an American ' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.558351893095768,786,6735,786,0.116703786191537,1,dbo:TelevisionShow in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.555233853006681,744,6735,744,0.110467706013363,1,dbo:TelevisionShow in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.552152819890843,344,3298,344,0.104305639781686,1,dbo:TelevisionShow in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.55184960582171,342,3298,342,0.10369921164342,1,dbo:TelevisionShow in c_e and ' is an ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
