value,supA,supB,supAB,condBA,condAB,string
0.693181818181818,44,17,17,1,0.386363636363636,dbo:InformationAppliance in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => ' Electronics. ' in l_e(c,p,os)
0.680640243902439,123,48,47,0.979166666666667,0.382113821138211,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'home video game' in l_e(c,p,so)
0.680640243902439,123,48,47,0.979166666666667,0.382113821138211,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'home video' in l_e(c,p,so)
0.670588235294118,40,17,16,0.941176470588235,0.4,dbo:InformationAppliance in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => ' Electronics. ' in l_e(c,p,os)
0.666565349544073,94,35,34,0.971428571428571,0.361702127659574,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'home video game' in l_e(c,p,so)
0.666565349544073,94,35,34,0.971428571428571,0.361702127659574,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'home video' in l_e(c,p,so)
0.653186274509804,24,17,13,0.764705882352941,0.541666666666667,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G => 'the Samsung' in l_e(c,p,so)
0.653186274509804,24,17,13,0.764705882352941,0.541666666666667,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G => 'Samsung' in l_e(c,p,so)
0.65,24,15,12,0.8,0.5,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G => 'of the Samsung' in l_e(c,p,so)
0.645552724183958,123,67,56,0.835820895522388,0.455284552845528,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'video game' in l_e(c,p,so)
0.633116883116883,44,21,18,0.857142857142857,0.409090909090909,dbo:InformationAppliance in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => 'Electronics' in l_e(c,p,os)
0.627540650406504,123,72,57,0.791666666666667,0.463414634146341,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'game' in l_e(c,p,so)
0.620045890696704,94,51,41,0.803921568627451,0.436170212765957,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'video game' in l_e(c,p,so)
0.619630670413489,94,53,42,0.792452830188679,0.446808510638298,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'game' in l_e(c,p,so)
0.617261904761905,40,21,17,0.80952380952381,0.425,dbo:InformationAppliance in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'Electronics' in l_e(c,p,os)
0.616531165311653,123,72,56,0.777777777777778,0.455284552845528,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'video' in l_e(c,p,so)
0.61299948105864,94,41,35,0.853658536585366,0.372340425531915,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'home' in l_e(c,p,so)
0.591269841269841,126,23,23,1,0.182539682539683,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'produced and' in l_e(c,p,os)
0.591269841269841,126,23,23,1,0.182539682539683,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'produced and marketed by' in l_e(c,p,os)
0.591269841269841,126,23,23,1,0.182539682539683,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'produced and marketed' in l_e(c,p,os)
0.590812379110252,94,55,41,0.745454545454545,0.436170212765957,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'video' in l_e(c,p,so)
0.589928057553957,139,25,25,1,0.179856115107914,dbo:InformationAppliance in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => 'Inc from' in l_e(c,p,os)
0.588564574170332,123,61,48,0.786885245901639,0.390243902439024,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Home_video_game_console) in G => 'home' in l_e(c,p,so)
0.58735632183908,58,15,14,0.933333333333333,0.241379310344828,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Portable_media_player) in G => 'Android-based tablet' in l_e(c,p,so)
0.586330935251799,139,24,24,1,0.172661870503597,dbo:InformationAppliance in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => ' Inc' in l_e(c,p,os)
0.584134615384615,130,32,30,0.9375,0.230769230769231,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'Android-based' in l_e(c,p,so)
0.58257345491388,94,21,20,0.952380952380952,0.212765957446809,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'a home video' in l_e(c,p,so)
0.58257345491388,94,21,20,0.952380952380952,0.212765957446809,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'is a home video game' in l_e(c,p,so)
0.58257345491388,94,21,20,0.952380952380952,0.212765957446809,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'a home video game' in l_e(c,p,so)
0.58257345491388,94,21,20,0.952380952380952,0.212765957446809,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'is a home video' in l_e(c,p,so)
0.579136690647482,139,22,22,1,0.158273381294964,dbo:InformationAppliance in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => ' Inc from' in l_e(c,p,os)
0.577972027972028,65,22,19,0.863636363636364,0.292307692307692,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Portable_media_player) in G => 'tablet' in l_e(c,p,so)
0.575396825396825,126,19,19,1,0.150793650793651,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'produced and marketed by Samsung' in l_e(c,p,os)
0.575396825396825,126,19,19,1,0.150793650793651,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => ' produced and marketed by Samsung Electronics. ' in l_e(c,p,os)
0.574358974358974,65,15,14,0.933333333333333,0.215384615384615,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Portable_media_player) in G => 'Android-based tablet' in l_e(c,p,so)
0.571428571428571,21,15,10,0.666666666666667,0.476190476190476,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Power_Macintosh) in G => 'sold' in l_e(c,p,so)
0.567628205128205,130,24,23,0.958333333333333,0.176923076923077,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'produced and marketed' in l_e(c,p,os)
0.567628205128205,130,24,23,0.958333333333333,0.176923076923077,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'produced and marketed by' in l_e(c,p,os)
0.567628205128205,130,24,23,0.958333333333333,0.176923076923077,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'produced and' in l_e(c,p,os)
0.565789473684211,24,19,12,0.631578947368421,0.5,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G => 'belongs to' in l_e(c,p,so)
0.565789473684211,24,19,12,0.631578947368421,0.5,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G => 'belongs' in l_e(c,p,so)
0.565789473684211,24,19,12,0.631578947368421,0.5,dbo:InformationAppliance in c_e and (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G => 'belongs to the' in l_e(c,p,so)
0.56516290726817,126,38,33,0.868421052631579,0.261904761904762,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'and marketed' in l_e(c,p,os)
0.56516290726817,126,38,33,0.868421052631579,0.261904761904762,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'marketed by' in l_e(c,p,os)
0.56516290726817,126,38,33,0.868421052631579,0.261904761904762,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'and marketed by' in l_e(c,p,os)
0.564748201438849,139,18,18,1,0.129496402877698,dbo:InformationAppliance in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => 'Computer Inc' in l_e(c,p,os)
0.564263322884013,58,22,18,0.818181818181818,0.310344827586207,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Portable_media_player) in G => 'tablet' in l_e(c,p,so)
0.561261261261261,74,15,14,0.933333333333333,0.189189189189189,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Personal_computer) in G => 'Android-based tablet' in l_e(c,p,so)
0.561151079136691,139,17,17,1,0.122302158273381,dbo:InformationAppliance in c_e and (e, dbp:developer, dbr:Apple_Inc.) in G => 'Computer Inc from' in l_e(c,p,os)
0.561133603238866,130,38,33,0.868421052631579,0.253846153846154,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'and marketed by' in l_e(c,p,os)
0.561133603238866,130,38,33,0.868421052631579,0.253846153846154,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'marketed' in l_e(c,p,os)
0.561133603238866,130,38,33,0.868421052631579,0.253846153846154,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'and marketed' in l_e(c,p,os)
0.561133603238866,130,38,33,0.868421052631579,0.253846153846154,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Tablet_computer) in G => 'marketed by' in l_e(c,p,os)
0.560928433268859,94,22,20,0.909090909090909,0.212765957446809,dbo:InformationAppliance in c_e and (e, dbo:type, dbr:Home_video_game_console) in G => 'is a home' in l_e(c,p,so)
0.560224089635854,126,34,30,0.882352941176471,0.238095238095238,dbo:InformationAppliance in c_e and (e, dbp:type, dbr:Tablet_computer) in G => 'Android-based' in l_e(c,p,so)
