value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:RailwayStation in c_e and (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 3 June' in l_e(c,p,so)
1,19,19,19,1,1,dbo:RailwayStation in c_e and (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'June' in l_e(c,p,so)
1,19,19,19,1,1,dbo:RailwayStation in c_e and (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '3 June' in l_e(c,p,so)
0.863636363636364,19,22,19,0.863636363636364,1,dbo:RailwayStation in c_e and (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 3' in l_e(c,p,so)
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:RailwayStation in c_e and (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'closed on 1 October' in l_e(c,p,so)
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:RailwayStation in c_e and (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' closed on 1 October ' in l_e(c,p,so)
0.8,75,69,60,0.869565217391304,0.8,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Pomeranian_Voivodeship) in G => 'station serving the' in l_e(c,p,so)
0.8,75,69,60,0.869565217391304,0.8,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Pomeranian_Voivodeship) in G => 'railway station serving' in l_e(c,p,so)
0.8,75,69,60,0.869565217391304,0.8,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Pomeranian_Voivodeship) in G => 'serving' in l_e(c,p,so)
0.8,75,69,60,0.869565217391304,0.8,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Pomeranian_Voivodeship) in G => 'railway station serving the' in l_e(c,p,so)
0.8,75,69,60,0.869565217391304,0.8,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Pomeranian_Voivodeship) in G => 'a railway station serving' in l_e(c,p,so)
0.8,75,69,60,0.869565217391304,0.8,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Pomeranian_Voivodeship) in G => 'a railway station serving the' in l_e(c,p,so)
0.8,75,69,60,0.869565217391304,0.8,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Pomeranian_Voivodeship) in G => 'is a railway station serving' in l_e(c,p,so)
0.8,75,69,60,0.869565217391304,0.8,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Pomeranian_Voivodeship) in G => 'station serving' in l_e(c,p,so)
0.8,75,69,60,0.869565217391304,0.8,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Pomeranian_Voivodeship) in G => 'serving the' in l_e(c,p,so)
0.794117647058823,32,34,27,0.794117647058823,0.84375,dbo:RailwayStation in c_e and (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 1 January' in l_e(c,p,so)
0.794117647058823,32,34,27,0.794117647058823,0.84375,dbo:RailwayStation in c_e and (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'closed on 1 January' in l_e(c,p,so)
0.794117647058823,32,34,27,0.794117647058823,0.84375,dbo:RailwayStation in c_e and (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' closed on 1 January ' in l_e(c,p,so)
0.771428571428571,32,35,27,0.771428571428571,0.84375,dbo:RailwayStation in c_e and (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1 January' in l_e(c,p,so)
0.739130434782609,20,23,17,0.739130434782609,0.85,dbo:RailwayStation in c_e and (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 1 October' in l_e(c,p,so)
0.739130434782609,20,23,17,0.739130434782609,0.85,dbo:RailwayStation in c_e and (e, dbp:years, "1957-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1 October' in l_e(c,p,so)
0.736842105263158,19,17,14,0.823529411764706,0.736842105263158,dbo:RailwayStation in c_e and (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'closed on 3' in l_e(c,p,so)
0.72972972972973,32,37,27,0.72972972972973,0.84375,dbo:RailwayStation in c_e and (e, dbp:years, "1960-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'January' in l_e(c,p,so)
0.724137931034483,29,22,21,0.954545454545455,0.724137931034483,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Tyrone) in G => 'County Tyrone' in l_e(c,p,so)
0.724137931034483,29,21,21,1,0.724137931034483,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Tyrone) in G => 'Tyrone in' in l_e(c,p,so)
0.724137931034483,29,21,21,1,0.724137931034483,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Tyrone) in G => 'County Tyrone in' in l_e(c,p,so)
0.724137931034483,29,22,21,0.954545454545455,0.724137931034483,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Tyrone) in G => 'Tyrone' in l_e(c,p,so)
0.722222222222222,15,18,13,0.722222222222222,0.866666666666667,dbo:RailwayStation in c_e and (e, dbp:years, "1965-02-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'February' in l_e(c,p,so)
0.694444444444444,36,36,25,0.694444444444444,0.694444444444444,dbo:RailwayStation in c_e and (e, dbp:line, dbr:Gyeongjeon_Line) in G => ' is on the ' in l_e(c,p,so)
0.689655172413793,29,20,20,1,0.689655172413793,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Tyrone) in G => 'County Tyrone in Northern' in l_e(c,p,so)
0.689655172413793,29,20,20,1,0.689655172413793,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:County_Tyrone) in G => 'Tyrone in Northern' in l_e(c,p,so)
0.677966101694915,59,40,40,1,0.677966101694915,dbo:RailwayStation in c_e and (e, dbp:borough, dbr:Northern_Ireland) in G => 'Northern' in l_e(c,p,so)
