value,supA,supB,supAB,condBA,condAB,string
0.365591397849462,34,59,34,0.576271186440678,1,dbo:River in c_e and ' (Spanish: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.365591397849462,34,59,34,0.576271186440678,1,dbo:River in c_e and 'Spanish' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.246153846153846,16,49,16,0.326530612244898,1,dbo:River in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.246153846153846,16,49,16,0.326530612244898,1,dbo:River in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.237924281984334,2916,9340,2916,0.31220556745182,1,dbo:River in c_e and 'river' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.194480379473911,2255,9340,2255,0.241434689507495,1,dbo:River in c_e and 'a river' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.194132873166523,2250,9340,2250,0.240899357601713,1,dbo:River in c_e and 'is a river' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.171575846833579,932,4500,932,0.207111111111111,1,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists o : (e, dbo:riverMouth, o) in G
0.168053244592346,909,4500,909,0.202,1,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists o : (e, dbo:riverMouth, o) in G
0.160360029390154,873,4571,873,0.190986654998906,1,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists o : (e, dbp:mouth, o) in G
0.159192825112108,852,4500,852,0.189333333333333,1,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists o : (e, dbo:riverMouth, o) in G
0.157108611469666,852,4571,852,0.186392474294465,1,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists o : (e, dbp:mouth, o) in G
0.1487895716946,799,4571,799,0.174797637278495,1,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists o : (e, dbp:mouth, o) in G
0.133339519346757,1437,9340,1437,0.153854389721627,1,dbo:River in c_e and 'river of' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.120608531994981,769,5607,769,0.137149991082575,1,dbo:River in c_e and 'river' in l_e(c,p,so) => exists o : (e, dbp:source1Location, o) in G
0.11978135896711,1271,9340,1271,0.136081370449679,1,dbo:River in c_e and 'a river of' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.11978135896711,1271,9340,1271,0.136081370449679,1,dbo:River in c_e and 'is a river of' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
