value,supA,supB,supAB,condBA,condAB,string
0.981838819523269,4405,4350,4325,0.994252873563218,0.981838819523269,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, foaf:name, o) in G
0.976844494892168,4405,4328,4303,0.994223659889094,0.976844494892168,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbp:name, o) in G
0.966893637003992,4255,4259,4118,0.966893637003992,0.96780258519389,dbo:VolleyballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.96662749706228,4255,4254,4113,0.966854724964739,0.96662749706228,dbo:VolleyballPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.966436781609195,4280,4350,4204,0.966436781609195,0.982242990654206,dbo:VolleyballPlayer in c_e and 'player' in l_e => exists o : (e, foaf:name, o) in G
0.96626617375231,4280,4328,4182,0.96626617375231,0.977102803738318,dbo:VolleyballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
0.964285714285714,54,56,54,0.964285714285714,1,dbo:VolleyballPlayer in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.961682242990654,4280,4259,4116,0.96642404320263,0.961682242990654,dbo:VolleyballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.961634506242906,4405,4259,4236,0.994599671284339,0.961634506242906,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbp:birthDate, o) in G
0.961182994454713,4255,4328,4160,0.961182994454713,0.977673325499412,dbo:VolleyballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.961149425287356,4255,4350,4181,0.961149425287356,0.982608695652174,dbo:VolleyballPlayer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.960981308411215,4280,4254,4113,0.966854724964739,0.960981308411215,dbo:VolleyballPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.960507757404795,4251,4254,4086,0.960507757404795,0.961185603387438,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.96049943246311,4405,4254,4231,0.994593323930418,0.96049943246311,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbo:birthDate, o) in G
0.960084526884245,4251,4259,4089,0.960084526884245,0.961891319689485,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.960027726432532,4251,4328,4155,0.960027726432532,0.97741707833451,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, dbp:name, o) in G
0.96,4251,4350,4176,0.96,0.982357092448836,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, foaf:name, o) in G
0.85828437132785,4255,3768,3652,0.969214437367304,0.85828437132785,dbo:VolleyballPlayer in c_e and 'born' in l_e => exists o : (e, dbo:height, o) in G
0.854622441778405,4251,3768,3633,0.964171974522293,0.854622441778405,dbo:VolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, dbo:height, o) in G
0.853738317757009,4280,3768,3654,0.969745222929936,0.853738317757009,dbo:VolleyballPlayer in c_e and 'player' in l_e => exists o : (e, dbo:height, o) in G
0.850624290578888,4405,3768,3747,0.994426751592357,0.850624290578888,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbo:height, o) in G
0.794135613927917,3274,3262,2600,0.797057020232986,0.794135613927917,dbo:VolleyballPlayer in c_e and 'team' in l_e => exists o : (e, dbp:nationality, o) in G
0.787383177570093,2996,2779,2359,0.848866498740554,0.787383177570093,dbo:VolleyballPlayer in c_e and 'national' in l_e => exists o : (e, dbp:nationalyears, o) in G
0.777777777777778,21,27,21,0.777777777777778,1,dbo:VolleyballPlayer in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.777777777777778,22,27,21,0.777777777777778,0.954545454545455,dbo:VolleyballPlayer in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.777777777777778,22,27,21,0.777777777777778,0.954545454545455,dbo:VolleyballPlayer in c_e and 'traditional' in l_e => exists o : (e, dbp:s, o) in G
0.777777777777778,22,27,21,0.777777777777778,0.954545454545455,dbo:VolleyballPlayer in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.776273885350318,3274,3768,2925,0.776273885350318,0.893402565668907,dbo:VolleyballPlayer in c_e and 'team' in l_e => exists o : (e, dbo:height, o) in G
0.766688918558077,2996,2815,2297,0.815985790408526,0.766688918558077,dbo:VolleyballPlayer in c_e and 'national' in l_e => exists o : (e, dbp:nationalteam, o) in G
0.75717776420281,3274,3166,2479,0.783006948831333,0.75717776420281,dbo:VolleyballPlayer in c_e and 'team' in l_e => exists o : (e, dbo:nationality, o) in G
0.756727664155005,1858,1693,1406,0.830478440637921,0.756727664155005,dbo:VolleyballPlayer in c_e and 'part of the' in l_e => exists o : (e, dbp:medaltemplatesExpand, o) in G
0.753218884120172,2996,3262,2457,0.753218884120172,0.820093457943925,dbo:VolleyballPlayer in c_e and 'national' in l_e => exists o : (e, dbp:nationality, o) in G
0.7504,1875,1693,1407,0.831069108092144,0.7504,dbo:VolleyballPlayer in c_e and 'part of' in l_e => exists o : (e, dbp:medaltemplatesExpand, o) in G
0.748637383776852,2996,3119,2335,0.748637383776852,0.779372496662216,dbo:VolleyballPlayer in c_e and 'national' in l_e => exists o : (e, dbo:weight, o) in G
0.747346072186836,1884,1693,1408,0.831659775546367,0.747346072186836,dbo:VolleyballPlayer in c_e and 'part' in l_e => exists o : (e, dbp:medaltemplatesExpand, o) in G
0.746671464555596,2552,2779,2075,0.746671464555596,0.813087774294671,dbo:VolleyballPlayer in c_e and 'volleyball team' in l_e => exists o : (e, dbp:nationalyears, o) in G
0.745747126436782,3274,4350,3244,0.745747126436782,0.99083689676237,dbo:VolleyballPlayer in c_e and 'team' in l_e => exists o : (e, foaf:name, o) in G
0.745609981515712,3274,4328,3227,0.745609981515712,0.98564447159438,dbo:VolleyballPlayer in c_e and 'team' in l_e => exists o : (e, dbp:name, o) in G
