value,supA,supB,supAB,condBA,condAB,string
0.169014084507042,15,56,12,0.214285714285714,0.8,dbo:Swimmer in c_e and (dbr:List_of_Dutch_records_in_swimming, dbp:2name, e) in G => 'is a Dutch' in l_e
0.152777777777778,16,56,11,0.196428571428571,0.6875,dbo:Swimmer in c_e and (dbr:List_of_Dutch_records_in_swimming, dbp:1name, e) in G => 'is a Dutch' in l_e
0.149122807017544,18,96,17,0.177083333333333,0.944444444444444,dbo:Swimmer in c_e and (dbr:List_of_Brazilian_records_in_swimming, dbp:2name, e) in G => 'is a Brazilian' in l_e
0.141176470588235,56,29,12,0.413793103448276,0.214285714285714,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => '100-meter breaststroke' in l_e
0.140350877192982,18,96,16,0.166666666666667,0.888888888888889,dbo:Swimmer in c_e and (dbr:List_of_South_American_records_in_swimming, dbp:2name, e) in G => 'is a Brazilian' in l_e
0.140350877192982,18,96,16,0.166666666666667,0.888888888888889,dbo:Swimmer in c_e and (dbr:List_of_Brazilian_records_in_swimming, dbp:3name, e) in G => 'is a Brazilian' in l_e
0.137096774193548,18,106,17,0.160377358490566,0.944444444444444,dbo:Swimmer in c_e and (dbr:List_of_Brazilian_records_in_swimming, dbp:2name, e) in G => 'a Brazilian' in l_e
0.132743362831858,17,96,15,0.15625,0.882352941176471,dbo:Swimmer in c_e and (dbr:List_of_South_American_records_in_swimming, dbp:3name, e) in G => 'is a Brazilian' in l_e
0.129032258064516,18,106,16,0.150943396226415,0.888888888888889,dbo:Swimmer in c_e and (dbr:List_of_South_American_records_in_swimming, dbp:2name, e) in G => 'a Brazilian' in l_e
0.129032258064516,18,106,16,0.150943396226415,0.888888888888889,dbo:Swimmer in c_e and (dbr:List_of_Brazilian_records_in_swimming, dbp:3name, e) in G => 'a Brazilian' in l_e
0.124137931034483,56,89,18,0.202247191011236,0.321428571428571,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G => '4×200-meter freestyle relay' in l_e
0.123076923076923,61,69,16,0.231884057971014,0.262295081967213,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G => '100-meter backstroke' in l_e
0.121951219512195,17,106,15,0.141509433962264,0.882352941176471,dbo:Swimmer in c_e and (dbr:List_of_South_American_records_in_swimming, dbp:3name, e) in G => 'a Brazilian' in l_e
0.121621621621622,56,92,18,0.195652173913043,0.321428571428571,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G => '4×200-meter freestyle' in l_e
0.119205298013245,56,95,18,0.189473684210526,0.321428571428571,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G => '4×200-meter' in l_e
0.117241379310345,18,127,17,0.133858267716535,0.944444444444444,dbo:Swimmer in c_e and (dbr:List_of_Brazilian_records_in_swimming, dbp:2name, e) in G => 'Brazilian' in l_e
0.110344827586207,18,127,16,0.125984251968504,0.888888888888889,dbo:Swimmer in c_e and (dbr:List_of_South_American_records_in_swimming, dbp:2name, e) in G => 'Brazilian' in l_e
0.110344827586207,18,127,16,0.125984251968504,0.888888888888889,dbo:Swimmer in c_e and (dbr:List_of_Brazilian_records_in_swimming, dbp:3name, e) in G => 'Brazilian' in l_e
0.10752688172043,53,40,10,0.25,0.188679245283019,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G => '100-meter butterfly' in l_e
0.104166666666667,17,127,15,0.118110236220472,0.882352941176471,dbo:Swimmer in c_e and (dbr:List_of_South_American_records_in_swimming, dbp:3name, e) in G => 'Brazilian' in l_e
0.102941176470588,61,75,14,0.186666666666667,0.229508196721311,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G => '4×100-meter medley relay' in l_e
0.100917431192661,16,93,11,0.118279569892473,0.6875,dbo:Swimmer in c_e and (dbr:List_of_British_records_in_swimming, dbp:3name, e) in G => 'the Commonwealth Games' in l_e
0.100719424460432,61,78,14,0.179487179487179,0.229508196721311,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G => '4×100-meter medley' in l_e
0.0964912280701754,16,98,11,0.112244897959184,0.6875,dbo:Swimmer in c_e and (dbr:List_of_British_records_in_swimming, dbp:3name, e) in G => 'the Commonwealth' in l_e
0.096,56,69,12,0.173913043478261,0.214285714285714,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => '200-meter breaststroke' in l_e
0.0943396226415094,61,45,10,0.222222222222222,0.163934426229508,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G => 'the backstroke' in l_e
0.09375,15,113,12,0.106194690265487,0.8,dbo:Swimmer in c_e and (dbr:List_of_Dutch_records_in_swimming, dbp:2name, e) in G => 'a Dutch' in l_e
0.0934579439252337,56,51,10,0.196078431372549,0.178571428571429,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G => 'men's 4×200-meter freestyle relay' in l_e
0.0925925925925926,56,52,10,0.192307692307692,0.178571428571429,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G => 'men's 4×200-meter freestyle' in l_e
0.0921052631578947,56,96,14,0.145833333333333,0.25,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => 'champion and former world record-holder' in l_e
0.0917431192660551,56,53,10,0.188679245283019,0.178571428571429,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:3name, e) in G => 'men's 4×200-meter' in l_e
0.0915032679738562,56,97,14,0.144329896907216,0.25,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => 'champion and former world' in l_e
0.0909090909090909,15,128,13,0.1015625,0.866666666666667,dbo:Swimmer in c_e and (dbr:List_of_French_records_in_swimming, dbp:4name, e) in G => 'is a French' in l_e
0.0897435897435897,56,100,14,0.14,0.25,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => 'champion and former' in l_e
0.088,15,110,11,0.1,0.733333333333333,dbo:Swimmer in c_e and (dbr:List_of_Chinese_records_in_swimming, dbp:3name, e) in G => 'is a Chinese' in l_e
0.0878378378378378,56,240,26,0.108333333333333,0.464285714285714,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => 'world record-holder' in l_e
0.0866141732283464,61,193,22,0.113989637305699,0.360655737704918,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G => 'and former world' in l_e
0.0860655737704918,61,183,21,0.114754098360656,0.344262295081967,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G => 'and former world record-holder' in l_e
0.0859375,56,200,22,0.11,0.392857142857143,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => 'former world record-holder' in l_e
0.0855263157894737,57,95,13,0.136842105263158,0.228070175438596,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:4name, e) in G => '4×200-meter' in l_e
0.0836012861736334,56,255,26,0.101960784313725,0.464285714285714,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => 'record-holder' in l_e
0.0830564784053156,61,240,25,0.104166666666667,0.409836065573771,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G => 'former world' in l_e
0.08300395256917,53,200,21,0.105,0.39622641509434,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G => 'former world record-holder' in l_e
0.0826446280991735,59,62,10,0.161290322580645,0.169491525423729,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G => 'the 4×100-meter' in l_e
0.082089552238806,59,75,11,0.146666666666667,0.186440677966102,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G => '4×100-meter medley relay' in l_e
0.082089552238806,56,78,11,0.141025641025641,0.196428571428571,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => '4×100-meter medley' in l_e
0.0819112627986348,53,240,24,0.1,0.452830188679245,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G => 'world record-holder' in l_e
0.0819112627986348,53,240,24,0.1,0.452830188679245,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G => 'former world' in l_e
0.0810810810810811,61,87,12,0.137931034482759,0.19672131147541,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G => 'Olympic champion and former' in l_e
0.0807453416149068,61,100,13,0.13,0.213114754098361,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G => 'champion and former' in l_e
0.0805369127516778,57,92,12,0.130434782608696,0.210526315789474,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:4name, e) in G => '4×200-meter freestyle' in l_e
0.0804597701149425,61,200,21,0.105,0.344262295081967,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G => 'former world record-holder' in l_e
0.0802919708029197,59,78,11,0.141025641025641,0.186440677966102,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G => '4×100-meter medley' in l_e
0.079734219269103,61,240,24,0.1,0.39344262295082,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G => 'world record-holder' in l_e
0.0795454545454545,56,120,14,0.116666666666667,0.25,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => 'competition swimmer Olympic' in l_e
0.0794979079497908,56,183,19,0.103825136612022,0.339285714285714,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => 'and former world record-holder' in l_e
0.0792682926829268,61,103,13,0.12621359223301,0.213114754098361,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G => 'Olympic champion and' in l_e
0.0780141843971631,56,85,11,0.129411764705882,0.196428571428571,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => 'Olympic champion and former world' in l_e
0.0774647887323944,47,95,11,0.115789473684211,0.234042553191489,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:2name, e) in G => '4×200-meter' in l_e
0.0769230769230769,61,82,11,0.134146341463415,0.180327868852459,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G => 'American former competition swimmer Olympic' in l_e
0.0769230769230769,59,84,11,0.130952380952381,0.186440677966102,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G => 'world record-holder in' in l_e
0.0769230769230769,56,87,11,0.126436781609195,0.196428571428571,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => 'Olympic champion and former' in l_e
0.076530612244898,56,140,15,0.107142857142857,0.267857142857143,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => 'swimmer Olympic' in l_e
0.0764331210191083,61,96,12,0.125,0.19672131147541,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G => 'champion and former world record-holder' in l_e
0.0763888888888889,61,83,11,0.132530120481928,0.180327868852459,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G => 'former competition swimmer Olympic' in l_e
0.0763358778625954,56,75,10,0.133333333333333,0.178571428571429,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => '4×100-meter medley relay' in l_e
0.0759493670886076,61,97,12,0.123711340206186,0.19672131147541,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G => 'champion and former world' in l_e
0.0754716981132075,56,103,12,0.116504854368932,0.214285714285714,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => 'Olympic champion and' in l_e
0.0753424657534247,53,93,11,0.118279569892473,0.207547169811321,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G => 'the 100-meter' in l_e
0.0753424657534247,61,85,11,0.129411764705882,0.180327868852459,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:1name, e) in G => 'Olympic champion and former world' in l_e
0.0753424657534247,57,89,11,0.123595505617978,0.192982456140351,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_200_metres_freestyle_relay, dbp:4name, e) in G => '4×200-meter freestyle relay' in l_e
0.0740740740740741,53,82,10,0.121951219512195,0.188679245283019,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G => 'American former competition swimmer Olympic' in l_e
0.0735294117647059,53,83,10,0.120481927710843,0.188679245283019,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:3name, e) in G => 'former competition swimmer Olympic' in l_e
0.0733333333333333,59,91,11,0.120879120879121,0.186440677966102,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:4name, e) in G => 'record-holder in' in l_e
0.072463768115942,56,82,10,0.121951219512195,0.178571428571429,dbo:Swimmer in c_e and (dbr:World_record_progression_4_×_100_metres_medley_relay, dbp:2name, e) in G => 'American former competition swimmer Olympic' in l_e
