value,supA,supB,supAB,condBA,condAB,string
1,138,15,15,1,0.108695652173913,dbo:Device in c_e and 'The Samsung Galaxy' in l_e => (e, dbp:other, dbr:Dual_SIM) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'on Flyme OS' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,19,166,19,0.114457831325301,1,dbo:Device in c_e and 'modified Android operating' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,20,166,20,0.120481927710843,1,dbo:Device in c_e and 'manufacturer Meizu which' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,21,166,21,0.126506024096386,1,dbo:Device in c_e and 'Chinese manufacturer Meizu' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'runs on Flyme' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'Flyme OS Meizu's' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'OS Meizu's modified' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'Meizu's modified Android' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,20,166,20,0.120481927710843,1,dbo:Device in c_e and 'Meizu which runs' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,20,166,20,0.120481927710843,1,dbo:Device in c_e and 'manufacturer Meizu which runs on' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,21,166,21,0.126506024096386,1,dbo:Device in c_e and 'and produced by the Chinese' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'Flyme OS Meizu's modified Android' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,20,166,20,0.120481927710843,1,dbo:Device in c_e and 'Chinese manufacturer Meizu which runs' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'OS Meizu's modified Android operating' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'Meizu's modified Android operating system' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,21,166,21,0.126506024096386,1,dbo:Device in c_e and 'by the Chinese manufacturer Meizu' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'runs on Flyme OS Meizu's' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'on Flyme OS Meizu's modified' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,21,166,21,0.126506024096386,1,dbo:Device in c_e and 'a smartphone designed and produced' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'modified Android operating system It' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'Meizu which runs on Flyme' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,21,166,21,0.126506024096386,1,dbo:Device in c_e and 'produced by the Chinese manufacturer' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,20,166,20,0.120481927710843,1,dbo:Device in c_e and 'the Chinese manufacturer Meizu which' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,21,166,21,0.126506024096386,1,dbo:Device in c_e and 'designed and produced by the' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
1,18,166,18,0.108433734939759,1,dbo:Device in c_e and 'which runs on Flyme OS' in l_e => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
