value,supA,supB,supAB,condBA,condAB,string
1,23,215,23,0.106976744186047,1,dbo:SoapCharacter in c_e and (dbr:McQueen_family, dbp:members, e) in G => 'Hollyoaks' in l_e
1,15,107,15,0.14018691588785,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G => 'Live' in l_e
1,15,112,15,0.133928571428571,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G => 'Life' in l_e
1,15,107,15,0.14018691588785,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G => 'Life to' in l_e
1,15,107,15,0.14018691588785,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G => 'One Life' in l_e
1,15,107,15,0.14018691588785,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G => 'to Live' in l_e
1,15,107,15,0.14018691588785,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G => 'Life to Live' in l_e
1,15,107,15,0.14018691588785,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G => 'One Life to' in l_e
1,15,107,15,0.14018691588785,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G => 'One Life to Live' in l_e
1,16,109,16,0.146788990825688,1,dbo:SoapCharacter in c_e and (dbr:Quartermaine_family, dbp:members, e) in G => 'General Hospital' in l_e
1,16,112,16,0.142857142857143,1,dbo:SoapCharacter in c_e and (dbr:Quartermaine_family, dbp:members, e) in G => 'Hospital' in l_e
1,16,111,16,0.144144144144144,1,dbo:SoapCharacter in c_e and (dbr:Quartermaine_family, dbp:members, e) in G => 'General' in l_e
1,15,107,15,0.14018691588785,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G => 'One Life to Live' in l_e
1,15,107,15,0.14018691588785,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G => 'Life to Live' in l_e
1,15,107,15,0.14018691588785,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G => 'One Life to' in l_e
1,15,107,15,0.14018691588785,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G => 'to Live' in l_e
1,15,107,15,0.14018691588785,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G => 'One Life' in l_e
1,15,107,15,0.14018691588785,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G => 'Life to' in l_e
1,15,107,15,0.14018691588785,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G => 'Live' in l_e
1,15,112,15,0.133928571428571,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(1990s), dbp:cousins, e) in G => 'Life' in l_e
1,18,116,18,0.155172413793103,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G => 'Days of Our Lives' in l_e
1,18,116,18,0.155172413793103,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G => 'of Our Lives' in l_e
1,18,116,18,0.155172413793103,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G => 'Days of Our' in l_e
1,18,116,18,0.155172413793103,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G => 'Days of' in l_e
1,18,116,18,0.155172413793103,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G => 'Our Lives' in l_e
1,18,116,18,0.155172413793103,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G => 'Days' in l_e
1,18,116,18,0.155172413793103,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:aunts/uncles, e) in G => 'Lives' in l_e
1,19,116,19,0.163793103448276,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G => 'of Our Lives' in l_e
1,19,116,19,0.163793103448276,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G => 'Days of Our' in l_e
1,19,116,19,0.163793103448276,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G => 'Days of Our Lives' in l_e
1,19,116,19,0.163793103448276,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G => 'Lives' in l_e
1,19,116,19,0.163793103448276,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G => 'Days' in l_e
1,19,116,19,0.163793103448276,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G => 'Days of' in l_e
1,19,116,19,0.163793103448276,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:cousins, e) in G => 'Our Lives' in l_e
1,17,116,17,0.146551724137931,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G => 'Days of Our Lives' in l_e
1,17,116,17,0.146551724137931,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G => 'Days of Our' in l_e
1,17,116,17,0.146551724137931,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G => 'of Our Lives' in l_e
1,17,116,17,0.146551724137931,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G => 'Days of' in l_e
1,17,116,17,0.146551724137931,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G => 'Our Lives' in l_e
1,17,116,17,0.146551724137931,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G => 'Days' in l_e
1,17,116,17,0.146551724137931,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(2000s), dbp:uncles, e) in G => 'Lives' in l_e
1,16,107,16,0.149532710280374,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G => 'One Life to Live' in l_e
1,16,107,16,0.149532710280374,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G => 'Life to Live' in l_e
1,16,107,16,0.149532710280374,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G => 'One Life to' in l_e
1,16,107,16,0.149532710280374,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G => 'Life to' in l_e
1,16,107,16,0.149532710280374,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G => 'One Life' in l_e
1,16,107,16,0.149532710280374,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G => 'to Live' in l_e
1,16,107,16,0.149532710280374,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G => 'Live' in l_e
1,16,112,16,0.142857142857143,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:aunts/uncles, e) in G => 'Life' in l_e
1,15,107,15,0.14018691588785,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G => 'Life to' in l_e
1,15,107,15,0.14018691588785,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G => 'to Live' in l_e
1,15,107,15,0.14018691588785,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G => 'One Life' in l_e
1,15,112,15,0.133928571428571,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G => 'Life' in l_e
1,15,107,15,0.14018691588785,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G => 'Live' in l_e
1,15,107,15,0.14018691588785,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G => 'One Life to Live' in l_e
1,15,107,15,0.14018691588785,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G => 'Life to Live' in l_e
1,15,107,15,0.14018691588785,1,dbo:SoapCharacter in c_e and (dbr:List_of_One_Life_to_Live_characters_(2010s), dbp:cousins, e) in G => 'One Life to' in l_e
1,19,116,19,0.163793103448276,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G => 'Days' in l_e
1,19,116,19,0.163793103448276,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G => 'Lives' in l_e
1,19,116,19,0.163793103448276,1,dbo:SoapCharacter in c_e and (dbr:List_of_Days_of_Our_Lives_characters_(1980s), dbp:cousins, e) in G => 'Days of' in l_e
