value,supA,supB,supAB,condBA,condAB,string
0.929320377284585,22,19,19,1,0.863636363636364,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => '3000' in l_e(c,p,so)
0.929320377284585,22,19,19,1,0.863636363636364,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => '3000 metres' in l_e(c,p,so)
0.92166282641289,93,79,79,1,0.849462365591398,dbo:Athlete in c_e and (e, dbp:sport, dbr:Bobsleigh) in G => 'der. ' in l_e(c,p,os)
0.904534033733291,22,18,18,1,0.818181818181818,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => 'men's 3000 metres' in l_e(c,p,so)
0.904534033733291,22,18,18,1,0.818181818181818,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => 'the men's 3000' in l_e(c,p,so)
0.904534033733291,22,18,18,1,0.818181818181818,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => ' competed in the men's 3000 metres ' in l_e(c,p,so)
0.904534033733291,22,18,18,1,0.818181818181818,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => 'competed in the men's 3000' in l_e(c,p,so)
0.904534033733291,22,18,18,1,0.818181818181818,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => 'in the men's 3000 metres' in l_e(c,p,so)
0.904534033733291,22,18,18,1,0.818181818181818,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => 'men's 3000' in l_e(c,p,so)
0.904534033733291,22,18,18,1,0.818181818181818,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => 'the men's 3000 metres' in l_e(c,p,so)
0.904534033733291,22,18,18,1,0.818181818181818,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => 'in the men's 3000' in l_e(c,p,so)
0.870388279778489,22,24,20,0.833333333333333,0.909090909090909,dbo:Athlete in c_e and (e, dbp:event, dbr:Steeplechase_(athletics)) in G => 'metres' in l_e(c,p,so)
0.829006028938232,502,345,345,1,0.687250996015936,dbo:Athlete in c_e and (e, dbp:sport, dbr:Shooting_sports) in G => 'shooter' in l_e(c,p,os)
0.819337989498752,502,337,337,1,0.671314741035857,dbo:Athlete in c_e and (e, dbp:sport, dbr:Shooting_sports) in G => ' shooter. ' in l_e(c,p,os)
0.810964628594746,142,170,126,0.741176470588235,0.887323943661972,dbo:Athlete in c_e and (e, dbp:sport, dbr:Alpine_skiing) in G => ' skier. ' in l_e(c,p,os)
0.810930758851934,160,115,110,0.956521739130435,0.6875,dbo:Athlete in c_e and (e, dbp:sport, dbr:Field_hockey) in G => 'field' in l_e(c,p,so)
0.803394426050732,142,193,133,0.689119170984456,0.936619718309859,dbo:Athlete in c_e and (e, dbp:sport, dbr:Alpine_skiing) in G => 'skier' in l_e(c,p,os)
0.764584784242367,142,85,84,0.988235294117647,0.591549295774648,dbo:Athlete in c_e and (e, dbp:sport, dbr:Alpine_skiing) in G => 'alpine' in l_e(c,p,so)
0.719194952228076,29,15,15,1,0.517241379310345,dbo:Athlete in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.670820393249937,24,30,18,0.6,0.75,dbo:Athlete in c_e and (e, dbp:sport, dbr:Nordic_combined) in G => ' competed in the ' in l_e(c,p,so)
0.636468846521644,84,36,35,0.972222222222222,0.416666666666667,dbo:Athlete in c_e and (e, dbp:sport, dbr:Modern_pentathlon) in G => 'modern' in l_e(c,p,so)
0.635641726163728,45,22,20,0.909090909090909,0.444444444444444,dbo:Athlete in c_e and (e, dbp:event, dbr:Long_jump) in G => 'jump' in l_e(c,p,os)
0.619930419878067,34,15,14,0.933333333333333,0.411764705882353,dbo:Athlete in c_e and (e, dbp:sport, dbr:Greco-Roman_wrestling) in G => 'wrestler from' in l_e(c,p,os)
0.60105027191671,92,233,88,0.377682403433476,0.956521739130435,dbo:Athlete in c_e and (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed in the' in l_e(c,p,so)
0.593457753158915,92,239,88,0.368200836820084,0.956521739130435,dbo:Athlete in c_e and (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed in' in l_e(c,p,so)
0.589767824619589,92,32,32,1,0.347826086956522,dbo:Athlete in c_e and (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sprinter' in l_e(c,p,os)
0.585239048452013,34,31,19,0.612903225806452,0.558823529411765,dbo:Athlete in c_e and (e, dbp:sport, dbr:Greco-Roman_wrestling) in G => 'wrestler' in l_e(c,p,os)
0.57566775004241,92,254,88,0.346456692913386,0.956521739130435,dbo:Athlete in c_e and (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed' in l_e(c,p,so)
0.556669940741281,55,46,28,0.608695652173913,0.509090909090909,dbo:Athlete in c_e and (e, dbp:event, dbr:Freestyle_wrestling) in G => 'wrestler' in l_e(c,p,os)
0.556348640264187,84,26,26,1,0.30952380952381,dbo:Athlete in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.556348640264187,84,26,26,1,0.30952380952381,dbo:Athlete in c_e and (e, dbo:stateOfOrigin, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.555959449142569,55,17,17,1,0.309090909090909,dbo:Athlete in c_e and (e, dbp:event, dbr:Freestyle_wrestling) in G => 'freestyle' in l_e(c,p,so)
0.55566621297236,502,155,155,1,0.308764940239044,dbo:Athlete in c_e and (e, dbp:sport, dbr:Shooting_sports) in G => 'sports' in l_e(c,p,so)
0.537313927446315,92,41,33,0.804878048780488,0.358695652173913,dbo:Athlete in c_e and (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '4 ×' in l_e(c,p,so)
0.536577205599833,92,127,58,0.456692913385827,0.630434782608696,dbo:Athlete in c_e and (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' competed in the men's ' in l_e(c,p,so)
0.530722777603022,20,30,13,0.433333333333333,0.65,dbo:Athlete in c_e and (e, dbp:updated, "2015-08-29"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'competed' in l_e(c,p,so)
0.5283216793585,92,131,58,0.442748091603053,0.630434782608696,dbo:Athlete in c_e and (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed in the men's' in l_e(c,p,so)
0.503909833971264,92,144,58,0.402777777777778,0.630434782608696,dbo:Athlete in c_e and (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the men's' in l_e(c,p,so)
0.49874139135533,92,147,58,0.394557823129252,0.630434782608696,dbo:Athlete in c_e and (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the men's' in l_e(c,p,so)
0.496903994999953,15,27,10,0.37037037037037,0.666666666666667,dbo:Athlete in c_e and (e, dbp:sport, dbr:Middle-distance_running) in G => 'runner' in l_e(c,p,os)
