value,supA,supB,supAB,condBA,condAB,string
0.879049072991533,17,22,17,0.772727272727273,1,dbo:MilitaryPerson in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
0.844186465623032,53,61,48,0.786885245901639,0.905660377358491,dbo:MilitaryPerson in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.792097867115394,327,518,326,0.629343629343629,0.996941896024465,dbo:MilitaryPerson in c_e and 'Knight's Cross of the Iron' in l_e => exists o : (e, dbp:portal, o) in G
0.792097867115394,327,518,326,0.629343629343629,0.996941896024465,dbo:MilitaryPerson in c_e and 'Cross of the Iron' in l_e => exists o : (e, dbp:portal, o) in G
0.790878339106394,326,518,325,0.627413127413127,0.996932515337423,dbo:MilitaryPerson in c_e and 'Cross of the Iron Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.78978451521665,335,518,329,0.635135135135135,0.982089552238806,dbo:MilitaryPerson in c_e and 'Knight's Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.78978451521665,335,518,329,0.635135135135135,0.982089552238806,dbo:MilitaryPerson in c_e and 'Knight's' in l_e => exists o : (e, dbp:portal, o) in G
0.789712251941164,331,518,327,0.631274131274131,0.987915407854985,dbo:MilitaryPerson in c_e and 'the Knight's Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.789712251941164,331,518,327,0.631274131274131,0.987915407854985,dbo:MilitaryPerson in c_e and 'Knight's Cross of' in l_e => exists o : (e, dbp:portal, o) in G
0.789712251941164,331,518,327,0.631274131274131,0.987915407854985,dbo:MilitaryPerson in c_e and 'the Knight's' in l_e => exists o : (e, dbp:portal, o) in G
0.789686604695387,329,518,326,0.629343629343629,0.990881458966565,dbo:MilitaryPerson in c_e and 'the Knight's Cross of' in l_e => exists o : (e, dbp:portal, o) in G
0.788489202028298,330,518,326,0.629343629343629,0.987878787878788,dbo:MilitaryPerson in c_e and 'Knight's Cross of the' in l_e => exists o : (e, dbp:portal, o) in G
0.788463437777034,328,518,325,0.627413127413127,0.990853658536585,dbo:MilitaryPerson in c_e and 'the Knight's Cross of the' in l_e => exists o : (e, dbp:portal, o) in G
0.786157640114057,334,518,327,0.631274131274131,0.979041916167665,dbo:MilitaryPerson in c_e and 'of the Iron' in l_e => exists o : (e, dbp:portal, o) in G
0.786110646979959,332,518,326,0.629343629343629,0.981927710843373,dbo:MilitaryPerson in c_e and 'of the Iron Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.780338480613621,339,518,327,0.631274131274131,0.964601769911504,dbo:MilitaryPerson in c_e and 'the Iron' in l_e => exists o : (e, dbp:portal, o) in G
0.780257172786978,337,518,326,0.629343629343629,0.967359050445104,dbo:MilitaryPerson in c_e and 'Cross of the' in l_e => exists o : (e, dbp:portal, o) in G
0.779102091216889,338,518,326,0.629343629343629,0.964497041420118,dbo:MilitaryPerson in c_e and 'the Iron Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.77352316684275,345,518,327,0.631274131274131,0.947826086956522,dbo:MilitaryPerson in c_e and 'Cross of' in l_e => exists o : (e, dbp:portal, o) in G
0.772304279872396,30,47,29,0.617021276595745,0.966666666666667,dbo:MilitaryPerson in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.772304279872396,30,47,29,0.617021276595745,0.966666666666667,dbo:MilitaryPerson in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.772304279872396,30,47,29,0.617021276595745,0.966666666666667,dbo:MilitaryPerson in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.77110363896183,310,518,309,0.596525096525097,0.996774193548387,dbo:MilitaryPerson in c_e and 'of the Knight's' in l_e => exists o : (e, dbp:portal, o) in G
0.77110363896183,310,518,309,0.596525096525097,0.996774193548387,dbo:MilitaryPerson in c_e and 'of the Knight's Cross of' in l_e => exists o : (e, dbp:portal, o) in G
0.77110363896183,310,518,309,0.596525096525097,0.996774193548387,dbo:MilitaryPerson in c_e and 'of the Knight's Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.770042456539183,346,518,326,0.629343629343629,0.942196531791908,dbo:MilitaryPerson in c_e and 'Iron Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.767339153883726,307,518,306,0.590733590733591,0.996742671009772,dbo:MilitaryPerson in c_e and 'recipient of the Knight's Cross' in l_e => exists o : (e, dbp:portal, o) in G
0.767339153883726,307,518,306,0.590733590733591,0.996742671009772,dbo:MilitaryPerson in c_e and 'recipient of the Knight's' in l_e => exists o : (e, dbp:portal, o) in G
0.766883360172907,351,518,327,0.631274131274131,0.931623931623932,dbo:MilitaryPerson in c_e and 'Iron' in l_e => exists o : (e, dbp:portal, o) in G
0.725453550247677,34,47,29,0.617021276595745,0.852941176470588,dbo:MilitaryPerson in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.701293708439678,30,57,29,0.508771929824561,0.966666666666667,dbo:MilitaryPerson in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.701293708439678,30,57,29,0.508771929824561,0.966666666666667,dbo:MilitaryPerson in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.701293708439678,30,57,29,0.508771929824561,0.966666666666667,dbo:MilitaryPerson in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.694718031540444,252,518,251,0.484555984555985,0.996031746031746,dbo:MilitaryPerson in c_e and 'a recipient of the Knight's' in l_e => exists o : (e, dbp:portal, o) in G
