value,supA,supB,supAB,condBA,condAB,string
0.764444444444444,25,18,16,0.888888888888889,0.64,dbo:Cleric in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.712363408786656,4748,2594,2390,0.921356977640709,0.503369839932603,dbo:Cleric in c_e and exists o : (e, dbo:title, o) in G => 'Bishop' in l_e
0.703564848345601,5443,2594,2472,0.952968388589052,0.45416130810215,dbo:Cleric in c_e and exists o : (e, foaf:name, o) in G => 'Bishop' in l_e
0.7011932223996,5459,2594,2466,0.950655358519661,0.451731086279538,dbo:Cleric in c_e and exists o : (e, dbp:name, o) in G => 'Bishop' in l_e
0.700723252956568,4748,2382,2223,0.933249370277078,0.468197135636057,dbo:Cleric in c_e and exists o : (e, dbo:title, o) in G => 'Bishop of' in l_e
0.695419686246893,4918,2594,2362,0.910562837316885,0.480276535176901,dbo:Cleric in c_e and exists o : (e, dbp:title, o) in G => 'Bishop' in l_e
0.68984335483238,5443,2382,2286,0.959697732997481,0.419988976667279,dbo:Cleric in c_e and exists o : (e, foaf:name, o) in G => 'Bishop of' in l_e
0.687418876599224,5459,2382,2280,0.957178841309824,0.417658911888624,dbo:Cleric in c_e and exists o : (e, dbp:name, o) in G => 'Bishop of' in l_e
0.683283942295971,4918,2382,2193,0.920654911838791,0.445912972753152,dbo:Cleric in c_e and exists o : (e, dbp:title, o) in G => 'Bishop of' in l_e
0.658039445513886,3656,2594,1997,0.769853508095605,0.546225382932166,dbo:Cleric in c_e and exists o : (e, dbp:predecessor, o) in G => 'Bishop' in l_e
0.657631336960096,3656,2382,1897,0.796389588581024,0.518873085339169,dbo:Cleric in c_e and exists o : (e, dbp:predecessor, o) in G => 'Bishop of' in l_e
0.656496680331972,5459,2302,2126,0.923544743701129,0.389448616962814,dbo:Cleric in c_e and exists o : (e, dbp:name, o) in G => 'Catholic' in l_e
0.65625,26,16,13,0.8125,0.5,dbo:Cleric in c_e and exists o : (e, dbp:opposed, o) in G => 'antipope' in l_e
0.656141892606945,5443,2302,2123,0.922241529105126,0.390042256108764,dbo:Cleric in c_e and exists o : (e, foaf:name, o) in G => 'Catholic' in l_e
0.641939326150037,3856,2594,1991,0.767540478026214,0.516338174273859,dbo:Cleric in c_e and exists o : (e, dbp:years, o) in G => 'Bishop' in l_e
0.639760600771345,3856,2382,1884,0.790931989924433,0.488589211618257,dbo:Cleric in c_e and exists o : (e, dbp:years, o) in G => 'Bishop of' in l_e
0.635989583066481,4748,2302,1972,0.856646394439618,0.415332771693345,dbo:Cleric in c_e and exists o : (e, dbo:title, o) in G => 'Catholic' in l_e
0.635098156569271,3308,2382,1759,0.738455079764903,0.53174123337364,dbo:Cleric in c_e and exists o : (e, dbo:predecessor, o) in G => 'Bishop of' in l_e
0.631058768304496,3308,2594,1835,0.707401696222051,0.554715840386941,dbo:Cleric in c_e and exists o : (e, dbo:predecessor, o) in G => 'Bishop' in l_e
0.626142930290396,279,441,214,0.485260770975057,0.767025089605735,dbo:Cleric in c_e and exists o : (e, dbp:patriarchOf, o) in G => 'Patriarch' in l_e
0.626050363147561,3352,2594,1831,0.70585967617579,0.546241050119332,dbo:Cleric in c_e and exists o : (e, dbp:successor, o) in G => 'Bishop' in l_e
0.622272327860706,3352,2382,1733,0.727539882451721,0.51700477326969,dbo:Cleric in c_e and exists o : (e, dbp:successor, o) in G => 'Bishop of' in l_e
0.621111111111111,25,18,13,0.722222222222222,0.52,dbo:Cleric in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.618543209876543,486,125,123,0.984,0.253086419753086,dbo:Cleric in c_e and exists o : (e, dbp:relstyle, o) in G => 'is an American prelate of' in l_e
0.617453126031557,1496,486,453,0.932098765432099,0.302807486631016,dbo:Cleric in c_e and exists o : (e, dbp:term, o) in G => 'was a Roman Catholic prelate' in l_e
0.617003840539612,2763,2594,1651,0.636468774094063,0.597538906985161,dbo:Cleric in c_e and exists o : (e, dbp:consecration, o) in G => 'Bishop' in l_e
0.616644385026738,1496,484,451,0.931818181818182,0.301470588235294,dbo:Cleric in c_e and exists o : (e, dbp:term, o) in G => 'a Roman Catholic prelate who' in l_e
0.615515283818906,5443,1612,1531,0.949751861042184,0.281278706595627,dbo:Cleric in c_e and exists o : (e, foaf:name, o) in G => 'bishop' in l_e
0.615064341278861,5443,1670,1572,0.941317365269461,0.28881131728826,dbo:Cleric in c_e and exists o : (e, foaf:name, o) in G => 'served as' in l_e
0.615032090060582,5459,1670,1573,0.941916167664671,0.288148012456494,dbo:Cleric in c_e and exists o : (e, dbp:name, o) in G => 'served as' in l_e
0.614593927364588,1496,489,453,0.926380368098159,0.302807486631016,dbo:Cleric in c_e and exists o : (e, dbp:term, o) in G => 'a Roman Catholic prelate' in l_e
0.614402845098148,279,386,199,0.515544041450777,0.71326164874552,dbo:Cleric in c_e and exists o : (e, dbp:patriarchOf, o) in G => 'Patriarch of' in l_e
0.613975688759201,5459,2204,1928,0.874773139745917,0.353178237772486,dbo:Cleric in c_e and exists o : (e, dbp:name, o) in G => 'Church' in l_e
0.613897781658626,5459,1612,1528,0.947890818858561,0.279904744458692,dbo:Cleric in c_e and exists o : (e, dbp:name, o) in G => 'bishop' in l_e
0.612236252545825,491,125,122,0.976,0.24847250509165,dbo:Cleric in c_e and exists o : (e, dbp:offstyle, o) in G => 'is an American prelate of' in l_e
0.611626290015015,5443,2204,1919,0.870689655172414,0.352562924857615,dbo:Cleric in c_e and exists o : (e, foaf:name, o) in G => 'Church' in l_e
0.609624183921705,4918,1670,1520,0.910179640718563,0.309068727124848,dbo:Cleric in c_e and exists o : (e, dbp:title, o) in G => 'served as' in l_e
0.609227396065923,5443,1942,1744,0.898043254376931,0.320411537754915,dbo:Cleric in c_e and exists o : (e, foaf:name, o) in G => 'served' in l_e
0.608677337826453,4748,1187,1156,0.973883740522325,0.243470935130581,dbo:Cleric in c_e and exists o : (e, dbo:title, o) in G => 'prelate' in l_e
0.608192171499665,486,129,124,0.961240310077519,0.255144032921811,dbo:Cleric in c_e and exists o : (e, dbp:relstyle, o) in G => 'is an American prelate' in l_e
0.608013648343649,4918,1942,1693,0.87178166838311,0.344245628304189,dbo:Cleric in c_e and exists o : (e, dbp:title, o) in G => 'served' in l_e
0.607710667424556,5459,1942,1741,0.896498455200824,0.318922879648287,dbo:Cleric in c_e and exists o : (e, dbp:name, o) in G => 'served' in l_e
0.607249380040224,3096,2382,1635,0.68639798488665,0.528100775193798,dbo:Cleric in c_e and exists o : (e, dbo:successor, o) in G => 'Bishop of' in l_e
0.60723240219057,5443,1663,1547,0.930246542393265,0.284218261987874,dbo:Cleric in c_e and exists o : (e, foaf:name, o) in G => 'Roman' in l_e
