value,supA,supB,supAB,condBA,condAB,string
0.712871287128713,101,43,43,1,0.425742574257426,dbo:Sea in c_e and exists o : (e, foaf:name, o) in G => 'Ocean' in l_e
0.712871287128713,101,43,43,1,0.425742574257426,dbo:Sea in c_e and exists o : (e, foaf:name, o) in G => 'north' in l_e
0.705,100,41,41,1,0.41,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'west' in l_e
0.702970297029703,101,41,41,1,0.405940594059406,dbo:Sea in c_e and exists o : (e, dbp:type, o) in G => 'west' in l_e
0.702970297029703,101,41,41,1,0.405940594059406,dbo:Sea in c_e and exists o : (e, foaf:name, o) in G => 'west' in l_e
0.698372093023256,100,43,42,0.976744186046512,0.42,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'north' in l_e
0.698372093023256,100,43,42,0.976744186046512,0.42,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'Ocean' in l_e
0.696292885102464,101,43,42,0.976744186046512,0.415841584158416,dbo:Sea in c_e and exists o : (e, dbp:type, o) in G => 'Ocean' in l_e
0.696292885102464,101,43,42,0.976744186046512,0.415841584158416,dbo:Sea in c_e and exists o : (e, dbp:type, o) in G => 'north' in l_e
0.695001336541032,87,43,40,0.930232558139535,0.459770114942529,dbo:Sea in c_e and exists o : (e, dbo:type, o) in G => 'north' in l_e
0.695001336541032,87,43,40,0.930232558139535,0.459770114942529,dbo:Sea in c_e and exists o : (e, dbo:type, o) in G => 'Ocean' in l_e
0.68,100,36,36,1,0.36,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'south' in l_e
0.678217821782178,101,36,36,1,0.356435643564356,dbo:Sea in c_e and exists o : (e, dbp:type, o) in G => 'south' in l_e
0.678217821782178,101,36,36,1,0.356435643564356,dbo:Sea in c_e and exists o : (e, foaf:name, o) in G => 'south' in l_e
0.674949290060852,87,34,33,0.970588235294118,0.379310344827586,dbo:Sea in c_e and exists o : (e, dbo:type, o) in G => 'Sea is' in l_e
0.668316831683168,101,34,34,1,0.336633663366337,dbo:Sea in c_e and exists o : (e, foaf:name, o) in G => 'Sea is' in l_e
0.665,100,33,33,1,0.33,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'the west' in l_e
0.665,100,33,33,1,0.33,dbo:Sea in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.663366336633663,101,33,33,1,0.326732673267327,dbo:Sea in c_e and exists o : (e, dbp:type, o) in G => 'located' in l_e
