value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Cinemalaya Independent' in l_e
0.5,15,15,15,1,1,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Cinemalaya Independent Film' in l_e
0.5,15,15,15,1,1,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Cinemalaya Independent Film Festival' in l_e
0.5,16,16,16,1,1,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'in Antalya' in l_e
0.5,16,16,16,1,1,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Antalya' in l_e
0.490196078431373,25,26,25,0.961538461538462,1,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Turkey) in G => 'Turkey' in l_e
0.48936170212766,24,23,23,1,0.958333333333333,dbo:FilmFestival in c_e and exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Golden Bear' in l_e
0.488372093023256,21,22,21,0.954545454545455,1,dbo:FilmFestival in c_e and exists p : (e, p, "Golden Bear"@en) in G => 'annual Berlin' in l_e
0.488372093023256,21,22,21,0.954545454545455,1,dbo:FilmFestival in c_e and exists p : (e, p, "Golden Bear"@en) in G => 'annual Berlin International' in l_e
0.488372093023256,21,22,21,0.954545454545455,1,dbo:FilmFestival in c_e and exists p : (e, p, "Golden Bear"@en) in G => 'annual Berlin International Film Festival' in l_e
0.488372093023256,21,22,21,0.954545454545455,1,dbo:FilmFestival in c_e and exists p : (e, p, "Golden Bear"@en) in G => 'annual Berlin International Film' in l_e
0.485714285714286,34,36,34,0.944444444444444,1,dbo:FilmFestival in c_e and exists p : (e, p, "Toronto International Film Festival Group"@en) in G => 'Toronto International Film Festival' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Cinemalaya' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Antalya Turkey' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Orange Film' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Golden Orange' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Antalya Golden' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Orange' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Orange Film Festival' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'in Antalya Turkey' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Antalya Golden Orange' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Golden Orange Film' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Golden Orange Film Festival' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Antalya Golden Orange Film' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Antalya Golden Orange Film Festival' in l_e
0.48,24,26,24,0.923076923076923,1,dbo:FilmFestival in c_e and exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Berlin International Film' in l_e
0.48,24,26,24,0.923076923076923,1,dbo:FilmFestival in c_e and exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Berlin International' in l_e
0.48,24,26,24,0.923076923076923,1,dbo:FilmFestival in c_e and exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Berlin International Film Festival' in l_e
0.479166666666667,24,24,23,0.958333333333333,0.958333333333333,dbo:FilmFestival in c_e and exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Bear' in l_e
0.47887323943662,34,37,34,0.918918918918919,1,dbo:FilmFestival in c_e and exists p : (e, p, "Toronto International Film Festival Group"@en) in G => 'Toronto International' in l_e
0.47887323943662,34,37,34,0.918918918918919,1,dbo:FilmFestival in c_e and exists p : (e, p, "Toronto International Film Festival Group"@en) in G => 'Toronto International Film' in l_e
0.478260869565217,24,22,22,1,0.916666666666667,dbo:FilmFestival in c_e and exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'annual Berlin International' in l_e
0.478260869565217,24,22,22,1,0.916666666666667,dbo:FilmFestival in c_e and exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'annual Berlin' in l_e
0.478260869565217,24,22,22,1,0.916666666666667,dbo:FilmFestival in c_e and exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'annual Berlin International Film Festival' in l_e
0.478260869565217,24,22,22,1,0.916666666666667,dbo:FilmFestival in c_e and exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Berlin International Film Festival was' in l_e
0.478260869565217,24,22,22,1,0.916666666666667,dbo:FilmFestival in c_e and exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'annual Berlin International Film' in l_e
0.477272727272727,21,23,21,0.91304347826087,1,dbo:FilmFestival in c_e and exists p : (e, p, "Golden Bear"@en) in G => 'Golden Bear' in l_e
0.476190476190476,20,22,20,0.909090909090909,1,dbo:FilmFestival in c_e and exists p : (e, p, http://www.berlinale.de) in G => 'annual Berlin International' in l_e
0.476190476190476,20,22,20,0.909090909090909,1,dbo:FilmFestival in c_e and exists p : (e, p, http://www.berlinale.de) in G => 'annual Berlin' in l_e
0.476190476190476,20,22,20,0.909090909090909,1,dbo:FilmFestival in c_e and exists p : (e, p, http://www.berlinale.de) in G => 'annual Berlin International Film Festival' in l_e
0.476190476190476,20,22,20,0.909090909090909,1,dbo:FilmFestival in c_e and exists p : (e, p, http://www.berlinale.de) in G => 'Berlin International Film Festival was' in l_e
0.476190476190476,20,22,20,0.909090909090909,1,dbo:FilmFestival in c_e and exists p : (e, p, http://www.berlinale.de) in G => 'annual Berlin International Film' in l_e
0.476190476190476,21,21,20,0.952380952380952,0.952380952380952,dbo:FilmFestival in c_e and exists p : (e, p, "Golden Bear"@en) in G => 'The Golden Bear' in l_e
0.475609756097561,41,41,39,0.951219512195122,0.951219512195122,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Toronto) in G => 'Toronto' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Metro_Manila) in G => 'Metro Manila Philippines' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Metro_Manila) in G => 'in Metro Manila Philippines' in l_e
0.469879518072289,42,41,39,0.951219512195122,0.928571428571429,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Ontario) in G => 'Toronto' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Metro_Manila) in G => 'Cinemalaya Independent' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Metro_Manila) in G => 'Cinemalaya Independent Film' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Metro_Manila) in G => 'Cinemalaya Independent Film Festival' in l_e
0.466666666666667,24,21,21,1,0.875,dbo:FilmFestival in c_e and exists p : (e, p, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The Golden Bear' in l_e
0.466666666666667,21,24,21,0.875,1,dbo:FilmFestival in c_e and exists p : (e, p, "Golden Bear"@en) in G => 'Bear' in l_e
0.465116279069767,20,23,20,0.869565217391304,1,dbo:FilmFestival in c_e and exists p : (e, p, http://www.berlinale.de) in G => 'Golden Bear' in l_e
0.465116279069767,21,22,20,0.909090909090909,0.952380952380952,dbo:FilmFestival in c_e and exists p : (e, p, "Golden Bear"@en) in G => 'Berlin International Film Festival was' in l_e
0.457142857142857,16,19,16,0.842105263157895,1,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Antalya) in G => 'Film Festivali' in l_e
0.454545454545455,20,24,20,0.833333333333333,1,dbo:FilmFestival in c_e and exists p : (e, p, http://www.berlinale.de) in G => 'Bear' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Metro_Manila) in G => 'Cinemalaya' in l_e
0.453333333333333,34,41,34,0.829268292682927,1,dbo:FilmFestival in c_e and exists p : (e, p, "Toronto International Film Festival Group"@en) in G => 'Toronto' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:FilmFestival in c_e and exists p : (e, p, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G => 'Independent Film Festival was' in l_e
