value,supA,supB,supAB,condBA,condAB,string
0.456375838926174,77,72,68,0.944444444444444,0.883116883116883,dbo:Dam in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.409638554216867,49,34,34,1,0.693877551020408,dbo:Dam in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.395348837209302,52,34,34,1,0.653846153846154,dbo:Dam in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.390804597701149,49,38,34,0.894736842105263,0.693877551020408,dbo:Dam in c_e and exists o : (e, dbp:s, o) in G => 'traditional' in l_e
0.3875,49,31,31,1,0.63265306122449,dbo:Dam in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.3875,49,31,31,1,0.63265306122449,dbo:Dam in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.377777777777778,52,38,34,0.894736842105263,0.653846153846154,dbo:Dam in c_e and exists o : (e, dbp:t, o) in G => 'traditional' in l_e
0.373493975903614,52,31,31,1,0.596153846153846,dbo:Dam in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.373493975903614,52,31,31,1,0.596153846153846,dbo:Dam in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.366666666666667,31,29,22,0.758620689655172,0.709677419354839,dbo:Dam in c_e and exists o : (e, dbp:c, o) in G => 'Taiwan' in l_e
0.3625,49,31,29,0.935483870967742,0.591836734693878,dbo:Dam in c_e and exists o : (e, dbp:after, o) in G => '600 feet' in l_e
0.3625,49,31,29,0.935483870967742,0.591836734693878,dbo:Dam in c_e and exists o : (e, dbp:before, o) in G => '600 feet' in l_e
0.360406091370558,77,120,71,0.591666666666667,0.922077922077922,dbo:Dam in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.350649350649351,49,28,27,0.964285714285714,0.551020408163265,dbo:Dam in c_e and exists o : (e, dbp:after, o) in G => 'lock is' in l_e
0.350649350649351,49,28,27,0.964285714285714,0.551020408163265,dbo:Dam in c_e and exists o : (e, dbp:before, o) in G => 'lock is' in l_e
0.349397590361446,49,34,29,0.852941176470588,0.591836734693878,dbo:Dam in c_e and exists o : (e, dbp:after, o) in G => '110 feet' in l_e
0.349397590361446,49,34,29,0.852941176470588,0.591836734693878,dbo:Dam in c_e and exists o : (e, dbp:before, o) in G => '110 feet' in l_e
