value,supA,supB,supAB,condBA,condAB,string
1,17,167,17,0.101796407185629,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Manhattan) in G => 'York' in l_e
1,17,148,17,0.114864864864865,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Manhattan) in G => 'New York' in l_e
1,20,42,20,0.476190476190476,1,dbo:Hospital in c_e and exists p : (e, p, "Canada Montreal"@en) in G => 'Quebec' in l_e
1,28,22,22,1,0.785714285714286,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G => 'NHS Greater Glasgow and' in l_e
1,28,23,23,1,0.821428571428571,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G => 'by NHS Greater Glasgow' in l_e
1,28,22,22,1,0.785714285714286,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G => 'Greater Glasgow and Clyde' in l_e
1,28,23,23,1,0.821428571428571,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G => 'managed by NHS Greater' in l_e
1,28,15,15,1,0.535714285714286,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G => 'is managed by NHS Greater' in l_e
1,28,23,23,1,0.821428571428571,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G => 'managed by NHS Greater Glasgow' in l_e
1,28,21,21,1,0.75,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G => 'by NHS Greater Glasgow and' in l_e
1,28,22,22,1,0.785714285714286,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G => 'NHS Greater Glasgow and Clyde' in l_e
1,28,24,24,1,0.857142857142857,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G => 'NHS Greater' in l_e
1,28,22,22,1,0.785714285714286,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G => 'Glasgow and' in l_e
1,28,24,24,1,0.857142857142857,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G => 'Greater Glasgow' in l_e
1,28,22,22,1,0.785714285714286,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G => 'and Clyde' in l_e
1,28,24,24,1,0.857142857142857,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G => 'NHS Greater Glasgow' in l_e
1,28,22,22,1,0.785714285714286,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G => 'Greater Glasgow and' in l_e
1,28,23,23,1,0.821428571428571,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G => 'by NHS Greater' in l_e
1,28,22,22,1,0.785714285714286,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G => 'Glasgow and Clyde' in l_e
1,28,22,22,1,0.785714285714286,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G => 'Clyde' in l_e
1,28,40,28,0.7,1,dbo:Hospital in c_e and exists p : (e, p, dbr:NHS_Greater_Glasgow_and_Clyde) in G => 'Glasgow' in l_e
1,69,18,18,1,0.260869565217391,dbo:Hospital in c_e and exists p : (e, p, dbr:List_of_hospitals_in_South_Africa) in G => 'Services Laundry Services Kitchen Services' in l_e
1,69,18,18,1,0.260869565217391,dbo:Hospital in c_e and exists p : (e, p, dbr:List_of_hospitals_in_South_Africa) in G => 'Services Laundry Services Kitchen' in l_e
1,69,97,69,0.711340206185567,1,dbo:Hospital in c_e and exists p : (e, p, dbr:List_of_hospitals_in_South_Africa) in G => 'South Africa' in l_e
1,69,414,69,0.166666666666667,1,dbo:Hospital in c_e and exists p : (e, p, dbr:List_of_hospitals_in_South_Africa) in G => 'South' in l_e
1,69,109,69,0.63302752293578,1,dbo:Hospital in c_e and exists p : (e, p, dbr:List_of_hospitals_in_South_Africa) in G => 'Africa' in l_e
1,17,78,17,0.217948717948718,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Harvard_Medical_School) in G => 'Massachusetts' in l_e
1,15,26,15,0.576923076923077,1,dbo:Hospital in c_e and exists p : (e, p, "Shown in Essex"@en) in G => 'Essex' in l_e
1,34,19,19,1,0.558823529411765,dbo:Hospital in c_e and exists p : (e, p, "Location in Northern Ireland"@en) in G => 'Northern Ireland It is managed' in l_e
1,34,22,22,1,0.647058823529412,dbo:Hospital in c_e and exists p : (e, p, "Location in Northern Ireland"@en) in G => 'Northern Ireland It is' in l_e
1,34,159,34,0.213836477987421,1,dbo:Hospital in c_e and exists p : (e, p, "Location in Northern Ireland"@en) in G => 'Ireland' in l_e
1,18,31,18,0.580645161290323,1,dbo:Hospital in c_e and exists p : (e, p, "Location in Montreal"@en) in G => 'Montreal' in l_e
1,18,42,18,0.428571428571429,1,dbo:Hospital in c_e and exists p : (e, p, "Location in Montreal"@en) in G => 'Quebec' in l_e
1,25,119,25,0.210084033613445,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Western_Region,_Uganda) in G => 'Uganda' in l_e
1,25,15,15,1,0.6,dbo:Hospital in c_e and exists p : (e, p, dbr:Western_Region,_Uganda) in G => 'the Western Region' in l_e
1,25,15,15,1,0.6,dbo:Hospital in c_e and exists p : (e, p, dbr:Western_Region,_Uganda) in G => 'Western Region' in l_e
1,25,15,15,1,0.6,dbo:Hospital in c_e and exists p : (e, p, dbr:Western_Region,_Uganda) in G => 'in the Western Region' in l_e
1,23,59,23,0.389830508474576,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Maryland) in G => 'Maryland' in l_e
1,15,30,15,0.5,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Utah) in G => 'Utah' in l_e
1,16,28,16,0.571428571428571,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Portland,_Oregon) in G => 'Portland' in l_e
1,20,29,20,0.689655172413793,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Edinburgh) in G => 'Edinburgh' in l_e
1,57,17,17,1,0.298245614035088,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'and is classified under' in l_e
1,57,17,17,1,0.298245614035088,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'hospital It has a' in l_e
1,57,22,22,1,0.385964912280702,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'Public Health as a' in l_e
1,57,20,20,1,0.350877192982456,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'classified under the Ministry' in l_e
1,57,18,18,1,0.315789473684211,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'Province Thailand and is' in l_e
1,57,18,18,1,0.315789473684211,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'Thailand and is classified' in l_e
1,57,21,21,1,0.368421052631579,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'is classified under the' in l_e
1,57,20,20,1,0.350877192982456,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'a regional hospital It' in l_e
1,57,19,19,1,0.333333333333333,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'Health as a regional' in l_e
1,57,15,15,1,0.263157894736842,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'regional hospital It has' in l_e
1,57,19,19,1,0.333333333333333,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'Center which trains doctors' in l_e
1,57,15,15,1,0.263157894736842,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'regional hospital It has a' in l_e
1,57,20,20,1,0.350877192982456,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'classified under the Ministry of' in l_e
1,57,17,17,1,0.298245614035088,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'Thailand and is classified under' in l_e
1,57,15,15,1,0.263157894736842,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'a regional hospital It has' in l_e
1,57,18,18,1,0.315789473684211,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'Province Thailand and is classified' in l_e
1,57,22,22,1,0.385964912280702,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'Ministry of Public Health as' in l_e
1,57,20,20,1,0.350877192982456,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'is classified under the Ministry' in l_e
1,57,21,21,1,0.368421052631579,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'under the Ministry of Public' in l_e
1,57,16,16,1,0.280701754385965,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'hospital It has a CPIRD' in l_e
1,57,20,20,1,0.350877192982456,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'as a regional hospital It' in l_e
1,57,17,17,1,0.298245614035088,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'and is classified under the' in l_e
1,57,22,22,1,0.385964912280702,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'of Public Health as a' in l_e
1,57,19,19,1,0.333333333333333,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'Education Center which trains doctors' in l_e
1,57,19,19,1,0.333333333333333,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'Public Health as a regional' in l_e
1,57,19,19,1,0.333333333333333,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'Health as a regional hospital' in l_e
1,57,17,17,1,0.298245614035088,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'hospital It has' in l_e
1,57,20,20,1,0.350877192982456,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'regional hospital It' in l_e
1,57,18,18,1,0.315789473684211,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'and is classified' in l_e
1,57,21,21,1,0.368421052631579,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'is classified under' in l_e
1,57,18,18,1,0.315789473684211,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'Thailand and is' in l_e
1,57,18,18,1,0.315789473684211,dbo:Hospital in c_e and exists p : (e, p, "Thailand"@en) in G => 'Province Thailand and' in l_e
1,15,18,15,0.833333333333333,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Chennai) in G => 'Chennai' in l_e
1,17,20,17,0.85,1,dbo:Hospital in c_e and exists p : (e, p, "Argentina"@en) in G => 'Argentina' in l_e
1,32,97,32,0.329896907216495,1,dbo:Hospital in c_e and exists p : (e, p, http://www.echealth.gov.za/%3Fpage_id=32) in G => 'South Africa' in l_e
1,32,109,32,0.293577981651376,1,dbo:Hospital in c_e and exists p : (e, p, http://www.echealth.gov.za/%3Fpage_id=32) in G => 'Africa' in l_e
1,21,41,21,0.51219512195122,1,dbo:Hospital in c_e and exists p : (e, p, dbr:Colorado) in G => 'Colorado' in l_e
1,26,16,16,1,0.615384615384615,dbo:Hospital in c_e and exists p : (e, p, "South Yorkshire"@en) in G => 'South Yorkshire England' in l_e
1,26,19,19,1,0.730769230769231,dbo:Hospital in c_e and exists p : (e, p, "South Yorkshire"@en) in G => 'South Yorkshire' in l_e
1,54,17,17,1,0.314814814814815,dbo:Hospital in c_e and exists p : (e, p, dbr:Thailand) in G => 'and is classified under' in l_e
1,54,17,17,1,0.314814814814815,dbo:Hospital in c_e and exists p : (e, p, dbr:Thailand) in G => 'hospital It has a' in l_e
1,54,21,21,1,0.388888888888889,dbo:Hospital in c_e and exists p : (e, p, dbr:Thailand) in G => 'Medical Education Center which' in l_e
1,54,19,19,1,0.351851851851852,dbo:Hospital in c_e and exists p : (e, p, dbr:Thailand) in G => 'has a CPIRD Medical' in l_e
1,54,20,20,1,0.37037037037037,dbo:Hospital in c_e and exists p : (e, p, dbr:Thailand) in G => 'It has a CPIRD' in l_e
1,54,22,22,1,0.407407407407407,dbo:Hospital in c_e and exists p : (e, p, dbr:Thailand) in G => 'Public Health as a' in l_e
1,54,20,20,1,0.37037037037037,dbo:Hospital in c_e and exists p : (e, p, dbr:Thailand) in G => 'classified under the Ministry' in l_e
1,54,18,18,1,0.333333333333333,dbo:Hospital in c_e and exists p : (e, p, dbr:Thailand) in G => 'Province Thailand and is' in l_e
1,54,20,20,1,0.37037037037037,dbo:Hospital in c_e and exists p : (e, p, dbr:Thailand) in G => 'a CPIRD Medical Education' in l_e
1,54,20,20,1,0.37037037037037,dbo:Hospital in c_e and exists p : (e, p, dbr:Thailand) in G => 'a regional hospital It' in l_e
1,54,21,21,1,0.388888888888889,dbo:Hospital in c_e and exists p : (e, p, dbr:Thailand) in G => 'is classified under the' in l_e
1,54,18,18,1,0.333333333333333,dbo:Hospital in c_e and exists p : (e, p, dbr:Thailand) in G => 'Thailand and is classified' in l_e
1,54,19,19,1,0.351851851851852,dbo:Hospital in c_e and exists p : (e, p, dbr:Thailand) in G => 'Health as a regional' in l_e
1,54,20,20,1,0.37037037037037,dbo:Hospital in c_e and exists p : (e, p, dbr:Thailand) in G => 'Education Center which trains' in l_e
1,54,15,15,1,0.277777777777778,dbo:Hospital in c_e and exists p : (e, p, dbr:Thailand) in G => 'regional hospital It has' in l_e
1,54,21,21,1,0.388888888888889,dbo:Hospital in c_e and exists p : (e, p, dbr:Thailand) in G => 'CPIRD Medical Education Center' in l_e
1,54,19,19,1,0.351851851851852,dbo:Hospital in c_e and exists p : (e, p, dbr:Thailand) in G => 'Center which trains doctors' in l_e
1,54,19,19,1,0.351851851851852,dbo:Hospital in c_e and exists p : (e, p, dbr:Thailand) in G => 'Health as a regional hospital' in l_e
1,54,20,20,1,0.37037037037037,dbo:Hospital in c_e and exists p : (e, p, dbr:Thailand) in G => 'a CPIRD Medical Education Center' in l_e
1,54,19,19,1,0.351851851851852,dbo:Hospital in c_e and exists p : (e, p, dbr:Thailand) in G => 'Education Center which trains doctors' in l_e
