value,supA,supB,supAB,condBA,condAB,string
0.899621212121212,528,53,53,1,0.100378787878788,dbo:LawFirm in c_e and exists o : (e, foaf:name, o) in G => 'is one of the' in l_e
0.899621212121212,528,53,53,1,0.100378787878788,dbo:LawFirm in c_e and exists o : (e, foaf:name, o) in G => 'firm in the' in l_e
0.897727272727273,528,54,54,1,0.102272727272727,dbo:LawFirm in c_e and exists o : (e, foaf:name, o) in G => 'law firm based in' in l_e
0.897727272727273,528,54,54,1,0.102272727272727,dbo:LawFirm in c_e and exists o : (e, foaf:name, o) in G => 'in New' in l_e
0.897727272727273,528,54,54,1,0.102272727272727,dbo:LawFirm in c_e and exists o : (e, foaf:name, o) in G => 'law firm based' in l_e
0.895833333333333,528,55,55,1,0.104166666666667,dbo:LawFirm in c_e and exists o : (e, foaf:name, o) in G => 'intellectual' in l_e
0.895833333333333,528,55,55,1,0.104166666666667,dbo:LawFirm in c_e and exists o : (e, foaf:name, o) in G => 'across' in l_e
0.895833333333333,528,55,55,1,0.104166666666667,dbo:LawFirm in c_e and exists o : (e, foaf:name, o) in G => 'was founded in' in l_e
0.895582329317269,497,51,50,0.980392156862745,0.100603621730382,dbo:LawFirm in c_e and exists o : (e, dbo:foundingYear, o) in G => 'is an international law' in l_e
0.895582329317269,497,51,50,0.980392156862745,0.100603621730382,dbo:LawFirm in c_e and exists o : (e, dbo:foundingYear, o) in G => 'is an international law firm' in l_e
0.893939393939394,528,56,56,1,0.106060606060606,dbo:LawFirm in c_e and exists o : (e, foaf:name, o) in G => 'areas' in l_e
0.892045454545455,528,57,57,1,0.107954545454545,dbo:LawFirm in c_e and exists o : (e, foaf:name, o) in G => 'firm based' in l_e
0.892045454545455,528,57,57,1,0.107954545454545,dbo:LawFirm in c_e and exists o : (e, foaf:name, o) in G => 'firm based in' in l_e
0.890151515151515,528,58,58,1,0.109848484848485,dbo:LawFirm in c_e and exists o : (e, foaf:name, o) in G => 'a law firm' in l_e
0.889779559118236,497,53,51,0.962264150943396,0.10261569416499,dbo:LawFirm in c_e and exists o : (e, dbo:foundingYear, o) in G => 'firm in the' in l_e
0.888257575757576,528,59,59,1,0.111742424242424,dbo:LawFirm in c_e and exists o : (e, foaf:name, o) in G => 'firm's' in l_e
0.888257575757576,528,59,59,1,0.111742424242424,dbo:LawFirm in c_e and exists o : (e, foaf:name, o) in G => 'ranked' in l_e
0.888257575757576,528,59,59,1,0.111742424242424,dbo:LawFirm in c_e and exists o : (e, foaf:name, o) in G => 'property' in l_e
0.888223552894212,55,500,54,0.108,0.981818181818182,dbo:LawFirm in c_e and exists o : (e, dbo:closingYear, o) in G => 'firm' in l_e
