value,supA,supB,supAB,condBA,condAB,string
0.846153846153846,26,18,18,1,0.692307692307692,dbo:Hospital in c_e and exists o : (e, dbp:cy, o) in G => 'Chinese' in l_e(c,p,so)
0.846153846153846,26,18,18,1,0.692307692307692,dbo:Hospital in c_e and exists o : (e, dbp:cy, o) in G => 'Yale' in l_e(c,p,so)
0.846153846153846,26,18,18,1,0.692307692307692,dbo:Hospital in c_e and exists o : (e, dbp:cy, o) in G => 'Cantonese' in l_e(c,p,so)
0.846153846153846,26,18,18,1,0.692307692307692,dbo:Hospital in c_e and exists o : (e, dbp:cy, o) in G => 'Cantonese Yale' in l_e(c,p,so)
0.792682926829268,41,24,24,1,0.585365853658537,dbo:Hospital in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.743243243243243,74,36,36,1,0.486486486486487,dbo:Hospital in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.722972972972973,74,33,33,1,0.445945945945946,dbo:Hospital in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.645676146256529,1723,502,502,1,0.291352292513059,dbo:Hospital in c_e and exists o : (e, dbo:owner, o) in G => 'managed' in l_e(c,p,so)
0.645385954730122,1723,501,501,1,0.290771909460244,dbo:Hospital in c_e and exists o : (e, dbo:owner, o) in G => 'managed by' in l_e(c,p,so)
0.622460824143935,1723,422,422,1,0.24492164828787,dbo:Hospital in c_e and exists o : (e, dbo:owner, o) in G => 'is managed' in l_e(c,p,so)
0.622170632617528,1723,421,421,1,0.244341265235055,dbo:Hospital in c_e and exists o : (e, dbo:owner, o) in G => 'is managed by' in l_e(c,p,so)
0.603041988003428,2334,481,481,1,0.206083976006855,dbo:Hospital in c_e and exists o : (e, dbo:location, o) in G => 'hospital' in l_e(c,p,so)
0.594982951777886,2053,390,390,1,0.189965903555772,dbo:Hospital in c_e and exists o : (e, dbo:region, o) in G => 'hospital' in l_e(c,p,so)
0.591325695581015,3055,558,558,1,0.182651391162029,dbo:Hospital in c_e and exists o : (e, dbp:org/group, o) in G => 'managed' in l_e(c,p,so)
0.590998363338789,3055,556,556,1,0.181996726677578,dbo:Hospital in c_e and exists o : (e, dbp:org/group, o) in G => 'managed by' in l_e(c,p,so)
0.582320971867008,3128,515,515,1,0.164641943734015,dbo:Hospital in c_e and exists o : (e, dbp:region, o) in G => 'hospital' in l_e(c,p,so)
0.580062794348509,1274,204,204,1,0.160125588697017,dbo:Hospital in c_e and exists o : (e, dbo:state, o) in G => 'hospital' in l_e(c,p,so)
0.576759410801964,3055,469,469,1,0.153518821603928,dbo:Hospital in c_e and exists o : (e, dbp:org/group, o) in G => 'is managed' in l_e(c,p,so)
0.576714188730482,4419,678,678,1,0.153428377460964,dbo:Hospital in c_e and exists o : (e, dbp:location, o) in G => 'hospital' in l_e(c,p,so)
0.576432078559738,3055,467,467,1,0.152864157119476,dbo:Hospital in c_e and exists o : (e, dbp:org/group, o) in G => 'is managed by' in l_e(c,p,so)
0.57133676092545,2334,333,333,1,0.1426735218509,dbo:Hospital in c_e and exists o : (e, dbo:location, o) in G => 'hospital in' in l_e(c,p,so)
0.570408502158751,3011,424,424,1,0.140817004317502,dbo:Hospital in c_e and exists o : (e, dbp:state, o) in G => 'hospital' in l_e(c,p,so)
0.566744051073709,1723,230,230,1,0.133488102147417,dbo:Hospital in c_e and exists o : (e, dbo:owner, o) in G => ' is managed by ' in l_e(c,p,so)
0.565002901915264,1723,224,224,1,0.130005803830528,dbo:Hospital in c_e and exists o : (e, dbo:owner, o) in G => 'managed by the' in l_e(c,p,so)
0.563321967851924,2053,260,260,1,0.126643935703848,dbo:Hospital in c_e and exists o : (e, dbo:region, o) in G => 'hospital in' in l_e(c,p,so)
0.560866574965612,2908,354,354,1,0.121733149931224,dbo:Hospital in c_e and exists o : (e, dbp:healthcare, o) in G => 'managed' in l_e(c,p,so)
0.560866574965612,2908,354,354,1,0.121733149931224,dbo:Hospital in c_e and exists o : (e, dbp:healthcare, o) in G => 'managed by' in l_e(c,p,so)
0.559654631083202,1274,152,152,1,0.119309262166405,dbo:Hospital in c_e and exists o : (e, dbo:state, o) in G => 'hospital in' in l_e(c,p,so)
0.555426581543819,1723,191,191,1,0.110853163087638,dbo:Hospital in c_e and exists o : (e, dbo:owner, o) in G => ' is managed by the ' in l_e(c,p,so)
0.555426581543819,1723,191,191,1,0.110853163087638,dbo:Hospital in c_e and exists o : (e, dbo:owner, o) in G => 'is managed by the' in l_e(c,p,so)
0.55306905370844,3128,332,332,1,0.10613810741688,dbo:Hospital in c_e and exists o : (e, dbp:region, o) in G => 'hospital in' in l_e(c,p,so)
0.552785419532325,2908,307,307,1,0.105570839064649,dbo:Hospital in c_e and exists o : (e, dbp:healthcare, o) in G => 'is managed by' in l_e(c,p,so)
0.552785419532325,2908,307,307,1,0.105570839064649,dbo:Hospital in c_e and exists o : (e, dbp:healthcare, o) in G => 'is managed' in l_e(c,p,so)
0.551596139569414,1347,139,139,1,0.103192279138827,dbo:Hospital in c_e and exists o : (e, dbo:country, o) in G => 'hospital' in l_e(c,p,so)
0.551282051282051,156,16,16,1,0.102564102564103,dbo:Hospital in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'hospital' in l_e(c,p,so)
