value,supA,supB,supAB,condBA,condAB,string
0.952750809061489,1511,1545,1472,0.952750809061489,0.974189278623428,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbp:music, o) in G
0.951025810721377,1511,1503,1437,0.956087824351297,0.951025810721377,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbp:lyrics, o) in G
0.949088623507228,1511,1591,1510,0.949088623507228,0.99933818663137,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, foaf:name, o) in G
0.9490245437382,1511,1589,1508,0.9490245437382,0.99801455989411,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbp:name, o) in G
0.923891462607545,1511,1459,1396,0.956819739547635,0.923891462607545,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbp:productions, o) in G
0.914626075446724,1511,1433,1382,0.964410327983252,0.914626075446724,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbp:book, o) in G
0.833884844473858,1511,1321,1260,0.953822861468584,0.833884844473858,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbo:musicBy, o) in G
0.806088682991396,1511,1272,1218,0.957547169811321,0.806088682991396,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbo:lyrics, o) in G
0.801100628930818,1202,1272,1019,0.801100628930818,0.847753743760399,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbo:lyrics, o) in G
0.797880393641181,1202,1321,1054,0.797880393641181,0.876871880199667,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbo:musicBy, o) in G
0.792239288601455,1202,1237,980,0.792239288601455,0.815307820299501,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbo:author, o) in G
0.787557908669755,1511,1237,1190,0.962004850444624,0.787557908669755,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbo:author, o) in G
0.786461967899512,1202,1433,1127,0.786461967899512,0.937603993344426,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbp:book, o) in G
0.775781769793746,1202,1503,1166,0.775781769793746,0.970049916805324,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbp:lyrics, o) in G
0.767637540453074,1202,1545,1186,0.767637540453074,0.986688851913478,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbp:music, o) in G
0.766963673749143,1202,1459,1119,0.766963673749143,0.930948419301165,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbp:productions, o) in G
0.764150943396226,1102,1272,972,0.764150943396226,0.882032667876588,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbo:lyrics, o) in G
0.754871150219987,1202,1591,1201,0.754871150219987,0.999168053244592,dbo:Musical in c_e and 'music' in l_e => exists o : (e, foaf:name, o) in G
0.754562617998741,1202,1589,1199,0.754562617998741,0.997504159733777,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbp:name, o) in G
0.750189250567752,1102,1321,991,0.750189250567752,0.899274047186933,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbo:musicBy, o) in G
0.745351657235247,1102,1237,922,0.745351657235247,0.836660617059891,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbo:author, o) in G
0.736217725052338,1102,1433,1055,0.736217725052338,0.957350272232305,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbp:book, o) in G
0.725949878738884,1041,1237,898,0.725949878738884,0.862632084534102,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbo:author, o) in G
0.722772277227723,1102,1111,803,0.722772277227723,0.728675136116152,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbp:caption, o) in G
0.721889554224884,1102,1503,1085,0.721889554224884,0.984573502722323,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbp:lyrics, o) in G
0.71630615640599,1202,1111,861,0.774977497749775,0.71630615640599,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbp:caption, o) in G
0.715282623866015,1041,1433,1025,0.715282623866015,0.984630163304515,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbp:book, o) in G
0.707443365695793,1102,1545,1093,0.707443365695793,0.991833030852995,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbp:music, o) in G
0.706648389307745,1102,1459,1031,0.706648389307745,0.93557168784029,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbp:productions, o) in G
0.69811320754717,1041,1272,888,0.69811320754717,0.853025936599424,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbo:lyrics, o) in G
0.694904037061549,1511,1111,1050,0.945094509450945,0.694904037061549,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbp:caption, o) in G
0.6926461345066,1102,1591,1102,0.6926461345066,1,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, foaf:name, o) in G
0.692259282567653,1102,1589,1100,0.692259282567653,0.998185117967332,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbp:name, o) in G
0.686601059803179,1041,1321,907,0.686601059803179,0.871277617675312,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbo:musicBy, o) in G
0.682268226822682,1041,1111,758,0.682268226822682,0.728146013448607,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbp:caption, o) in G
0.677312042581504,1041,1503,1018,0.677312042581504,0.97790585975024,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbp:lyrics, o) in G
0.671692940370117,1041,1459,980,0.671692940370117,0.941402497598463,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbp:productions, o) in G
0.666666666666667,1041,1545,1030,0.666666666666667,0.989433237271854,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbp:music, o) in G
0.654305468258957,1041,1591,1041,0.654305468258957,1,dbo:Musical in c_e and 'book' in l_e => exists o : (e, foaf:name, o) in G
0.653870358716174,1041,1589,1039,0.653870358716174,0.998078770413064,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbp:name, o) in G
0.638364779874214,914,1272,812,0.638364779874214,0.888402625820569,dbo:Musical in c_e and 'lyrics by' in l_e => exists o : (e, dbo:lyrics, o) in G
0.635220125786163,945,1272,808,0.635220125786163,0.855026455026455,dbo:Musical in c_e and 'a musical' in l_e => exists o : (e, dbo:lyrics, o) in G
0.632096896290689,914,1321,835,0.632096896290689,0.913566739606127,dbo:Musical in c_e and 'lyrics by' in l_e => exists o : (e, dbo:musicBy, o) in G
0.626797880393641,945,1321,828,0.626797880393641,0.876190476190476,dbo:Musical in c_e and 'a musical' in l_e => exists o : (e, dbo:musicBy, o) in G
0.626515763945028,945,1237,775,0.626515763945028,0.82010582010582,dbo:Musical in c_e and 'a musical' in l_e => exists o : (e, dbo:author, o) in G
0.622641509433962,921,1272,792,0.622641509433962,0.859934853420195,dbo:Musical in c_e and 'is a musical' in l_e => exists o : (e, dbo:lyrics, o) in G
0.620376831821354,945,1433,889,0.620376831821354,0.940740740740741,dbo:Musical in c_e and 'a musical' in l_e => exists o : (e, dbp:book, o) in G
0.618431689571544,914,1237,765,0.618431689571544,0.836980306345733,dbo:Musical in c_e and 'lyrics by' in l_e => exists o : (e, dbo:author, o) in G
0.616006467259499,921,1237,762,0.616006467259499,0.827361563517915,dbo:Musical in c_e and 'is a musical' in l_e => exists o : (e, dbo:author, o) in G
