value,supA,supB,supAB,condBA,condAB,string
0.897452489035336,4343,5354,4304,0.80388494583489,0.991020032235782,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:name, o) in G
0.894424145768788,4322,5354,4278,0.799028763541277,0.989819527996298,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:name, o) in G
0.875331564986737,29,26,24,0.923076923076923,0.827586206896552,dbo:Hospital in c_e and 'Cantonese Yale' in l_e => exists o : (e, dbp:cy, o) in G
0.871383163683362,4322,5024,4049,0.80593152866242,0.936834798704304,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:country, o) in G
0.868688893357933,4343,5024,4047,0.805533439490446,0.93184434722542,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:country, o) in G
0.84863523573201,31,26,24,0.923076923076923,0.774193548387097,dbo:Hospital in c_e and 'Cantonese' in l_e => exists o : (e, dbp:cy, o) in G
0.822476852904823,4343,4419,3603,0.815342837746096,0.829610868063551,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:location, o) in G
0.807692307692308,26,26,21,0.807692307692308,0.807692307692308,dbo:Hospital in c_e and 'Yīyún' in l_e => exists o : (e, dbp:cy, o) in G
0.806185538887596,4322,4419,3523,0.797239194387871,0.815131883387321,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:location, o) in G
0.805921052631579,19,16,14,0.875,0.736842105263158,dbo:Hospital in c_e and 'Western Australia' in l_e => exists o : (e, dbp:mapframeMarkerColour, o) in G
0.798119886407245,4343,4125,3377,0.818666666666667,0.777573106147824,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:type, o) in G
0.785862785862786,37,26,24,0.923076923076923,0.648648648648649,dbo:Hospital in c_e and 'Yale' in l_e => exists o : (e, dbp:cy, o) in G
0.784313725490196,34,51,32,0.627450980392157,0.941176470588235,dbo:Hospital in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.782715297351114,4322,4125,3304,0.800969696969697,0.764460897732531,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:type, o) in G
0.760696872214443,4343,3806,3086,0.810825013137152,0.710568731291734,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:founded, o) in G
0.758986175251949,4322,3119,2750,0.881692850272523,0.636279500231374,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:beds, o) in G
0.746387438317771,4343,3537,2910,0.82273112807464,0.670043748560903,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, foaf:name, o) in G
0.736481986235232,4322,3806,2981,0.783236994219653,0.68972697825081,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:founded, o) in G
0.721025021793149,4322,3537,2805,0.793044953350297,0.649005090236002,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, foaf:name, o) in G
0.716221562399075,4343,3055,2569,0.840916530278232,0.591526594519917,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:org/group, o) in G
0.70943383438575,4322,3011,2518,0.836267020923281,0.582600647848218,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:state, o) in G
0.704589773681044,4343,3100,2549,0.822258064516129,0.586921482845959,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbo:openingYear, o) in G
0.704484256936965,4343,3128,2562,0.819053708439898,0.589914805434032,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:region, o) in G
0.702573556977546,4322,3055,2515,0.823240589198036,0.581906524757057,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:org/group, o) in G
0.698147598579953,4343,2908,2432,0.836313617606602,0.559981579553304,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:healthcare, o) in G
