value,supA,supB,supAB,condBA,condAB,string
1,49,162,49,0.302469135802469,1,dbo:Island in c_e and 'Qaasuitsup municipality in northwestern' in l_e => exists p : (e, p, dbr:Greenland) in G
1,50,162,50,0.308641975308642,1,dbo:Island in c_e and 'the Qaasuitsup municipality in' in l_e => exists p : (e, p, dbr:Greenland) in G
1,55,162,55,0.339506172839506,1,dbo:Island in c_e and 'in the Qaasuitsup municipality' in l_e => exists p : (e, p, dbr:Greenland) in G
1,48,162,48,0.296296296296296,1,dbo:Island in c_e and 'island in the Qaasuitsup' in l_e => exists p : (e, p, dbr:Greenland) in G
1,53,162,53,0.327160493827161,1,dbo:Island in c_e and 'municipality in northwestern Greenland' in l_e => exists p : (e, p, dbr:Greenland) in G
1,40,162,40,0.246913580246914,1,dbo:Island in c_e and 'uninhabited island in the Qaasuitsup' in l_e => exists p : (e, p, dbr:Greenland) in G
1,48,162,48,0.296296296296296,1,dbo:Island in c_e and 'Qaasuitsup municipality in northwestern Greenland' in l_e => exists p : (e, p, dbr:Greenland) in G
1,48,162,48,0.296296296296296,1,dbo:Island in c_e and 'island in the Qaasuitsup municipality' in l_e => exists p : (e, p, dbr:Greenland) in G
1,50,162,50,0.308641975308642,1,dbo:Island in c_e and 'in the Qaasuitsup municipality in' in l_e => exists p : (e, p, dbr:Greenland) in G
1,49,162,49,0.302469135802469,1,dbo:Island in c_e and 'the Qaasuitsup municipality in northwestern' in l_e => exists p : (e, p, dbr:Greenland) in G
1,57,162,57,0.351851851851852,1,dbo:Island in c_e and 'Qaasuitsup municipality' in l_e => exists p : (e, p, dbr:Greenland) in G
1,56,162,56,0.345679012345679,1,dbo:Island in c_e and 'the Qaasuitsup' in l_e => exists p : (e, p, dbr:Greenland) in G
1,41,162,41,0.253086419753086,1,dbo:Island in c_e and 'Island old' in l_e => exists p : (e, p, dbr:Greenland) in G
1,57,162,57,0.351851851851852,1,dbo:Island in c_e and 'Qaasuitsup' in l_e => exists p : (e, p, dbr:Greenland) in G
1,50,162,50,0.308641975308642,1,dbo:Island in c_e and 'Qaasuitsup municipality in' in l_e => exists p : (e, p, dbr:Greenland) in G
1,40,162,40,0.246913580246914,1,dbo:Island in c_e and 'Island old spelling' in l_e => exists p : (e, p, dbr:Greenland) in G
1,56,162,56,0.345679012345679,1,dbo:Island in c_e and 'the Qaasuitsup municipality' in l_e => exists p : (e, p, dbr:Greenland) in G
1,55,162,55,0.339506172839506,1,dbo:Island in c_e and 'in the Qaasuitsup' in l_e => exists p : (e, p, dbr:Greenland) in G
1,15,87,15,0.172413793103448,1,dbo:Island in c_e and 'Guinea part of the Calvados' in l_e => exists p : (e, p, dbr:Indigenous_people_of_New_Guinea) in G
1,15,87,15,0.172413793103448,1,dbo:Island in c_e and 'New Guinea part of the' in l_e => exists p : (e, p, dbr:Indigenous_people_of_New_Guinea) in G
