value,supA,supB,supAB,condBA,condAB,string
0.96445049555097,772,734,726,0.989100817438692,0.940414507772021,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.958403936051486,772,727,718,0.987620357634113,0.930051813471503,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.904883469183353,134,147,127,0.863945578231292,0.947761194029851,dbo:FormulaOneRacer in c_e and 'American' in l_e => exists p : (e, p, "American"@en) in G
0.903629333979371,124,147,122,0.829931972789116,0.983870967741935,dbo:FormulaOneRacer in c_e and 'an American' in l_e => exists p : (e, p, "American"@en) in G
0.901185386708409,123,149,122,0.818791946308725,0.991869918699187,dbo:FormulaOneRacer in c_e and 'a British' in l_e => exists p : (e, p, "British"@en) in G
0.891051697962466,666,734,623,0.848773841961853,0.935435435435435,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.883834186093819,666,727,615,0.845942228335626,0.923423423423423,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879049072991533,17,22,17,0.772727272727273,1,dbo:FormulaOneRacer in c_e and 'from South Africa' in l_e => exists p : (e, p, "South African"@en) in G
0.879049072991533,17,22,17,0.772727272727273,1,dbo:FormulaOneRacer in c_e and 'from South' in l_e => exists p : (e, p, "South African"@en) in G
0.861137552551872,111,147,110,0.748299319727891,0.990990990990991,dbo:FormulaOneRacer in c_e and 'was an American' in l_e => exists p : (e, p, "American"@en) in G
0.852546703352705,609,734,570,0.776566757493188,0.935960591133005,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.852012867230258,18,15,14,0.933333333333333,0.777777777777778,dbo:FormulaOneRacer in c_e and 'Dutch' in l_e => exists p : (e, p, "Dutch"@en) in G
0.851098057466495,159,149,131,0.879194630872483,0.823899371069182,dbo:FormulaOneRacer in c_e and 'British' in l_e => exists p : (e, p, "British"@en) in G
0.843115375716538,609,727,561,0.771664374140303,0.921182266009852,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.837435789358624,21,22,18,0.818181818181818,0.857142857142857,dbo:FormulaOneRacer in c_e and 'South Africa' in l_e => exists p : (e, p, "South African"@en) in G
0.829227982896771,21,25,19,0.76,0.904761904761905,dbo:FormulaOneRacer in c_e and 'Switzerland' in l_e => exists p : (e, p, "Swiss"@en) in G
0.826868865789565,24,22,19,0.863636363636364,0.791666666666667,dbo:FormulaOneRacer in c_e and 'Africa' in l_e => exists p : (e, p, "South African"@en) in G
