value,supA,supB,supAB,condBA,condAB,string
1,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Darjeeling district' in l_e => exists s : (s, dbp:markTitle, e) in G
1,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Tea Estate' in l_e => exists s : (s, dbp:markTitle, e) in G
1,17,42,17,0.404761904761905,1,dbo:Park in c_e and 'CD block' in l_e => exists s : (s, dbp:markTitle, e) in G
1,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'the Darjeeling' in l_e => exists s : (s, dbp:markTitle, e) in G
1,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'subdivision of' in l_e => exists s : (s, dbp:markTitle, e) in G
1,17,42,17,0.404761904761905,1,dbo:Park in c_e and 'block in the' in l_e => exists s : (s, dbp:markTitle, e) in G
1,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'a tea garden' in l_e => exists s : (s, dbp:markTitle, e) in G
1,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Tea Estate is' in l_e => exists s : (s, dbp:markTitle, e) in G
1,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'the Darjeeling district' in l_e => exists s : (s, dbp:markTitle, e) in G
1,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'tea garden in' in l_e => exists s : (s, dbp:markTitle, e) in G
1,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'subdivision of the' in l_e => exists s : (s, dbp:markTitle, e) in G
1,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Darjeeling district in' in l_e => exists s : (s, dbp:markTitle, e) in G
1,17,42,17,0.404761904761905,1,dbo:Park in c_e and 'CD block in' in l_e => exists s : (s, dbp:markTitle, e) in G
1,20,42,20,0.476190476190476,1,dbo:Park in c_e and 'is a tea' in l_e => exists s : (s, dbp:markTitle, e) in G
1,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'of the Darjeeling' in l_e => exists s : (s, dbp:markTitle, e) in G
1,21,42,21,0.5,1,dbo:Park in c_e and 'Darjeeling' in l_e => exists s : (s, dbp:markTitle, e) in G
1,17,42,17,0.404761904761905,1,dbo:Park in c_e and 'CD block in the' in l_e => exists s : (s, dbp:markTitle, e) in G
1,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'subdivision of the Darjeeling' in l_e => exists s : (s, dbp:markTitle, e) in G
1,16,42,16,0.380952380952381,1,dbo:Park in c_e and 'Darjeeling district in the' in l_e => exists s : (s, dbp:markTitle, e) in G
1,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'a tea garden in' in l_e => exists s : (s, dbp:markTitle, e) in G
1,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'tea garden in the' in l_e => exists s : (s, dbp:markTitle, e) in G
1,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'of the Darjeeling district' in l_e => exists s : (s, dbp:markTitle, e) in G
1,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'the Darjeeling district in' in l_e => exists s : (s, dbp:markTitle, e) in G
1,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Tea Estate is a' in l_e => exists s : (s, dbp:markTitle, e) in G
1,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Estate is a tea' in l_e => exists s : (s, dbp:markTitle, e) in G
1,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'is a tea garden' in l_e => exists s : (s, dbp:markTitle, e) in G
1,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'a tea garden in the' in l_e => exists s : (s, dbp:markTitle, e) in G
1,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'subdivision of the Darjeeling district' in l_e => exists s : (s, dbp:markTitle, e) in G
1,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'is a tea garden in' in l_e => exists s : (s, dbp:markTitle, e) in G
1,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Estate is a tea garden' in l_e => exists s : (s, dbp:markTitle, e) in G
1,15,42,15,0.357142857142857,1,dbo:Park in c_e and 'the Darjeeling district in the' in l_e => exists s : (s, dbp:markTitle, e) in G
1,16,42,16,0.380952380952381,1,dbo:Park in c_e and 'Darjeeling district in the Indian' in l_e => exists s : (s, dbp:markTitle, e) in G
1,18,42,18,0.428571428571429,1,dbo:Park in c_e and 'of the Darjeeling district in' in l_e => exists s : (s, dbp:markTitle, e) in G
1,19,42,19,0.452380952380952,1,dbo:Park in c_e and 'Tea Estate is a tea' in l_e => exists s : (s, dbp:markTitle, e) in G
0.947368421052632,19,42,18,0.428571428571429,0.947368421052632,dbo:Park in c_e and 'state of West' in l_e => exists s : (s, dbp:markTitle, e) in G
0.947368421052632,19,42,18,0.428571428571429,0.947368421052632,dbo:Park in c_e and 'state of West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.944444444444444,18,42,17,0.404761904761905,0.944444444444444,dbo:Park in c_e and 'Indian state of West' in l_e => exists s : (s, dbp:markTitle, e) in G
0.944444444444444,18,42,17,0.404761904761905,0.944444444444444,dbo:Park in c_e and 'the Indian state of West' in l_e => exists s : (s, dbp:markTitle, e) in G
0.944444444444444,18,42,17,0.404761904761905,0.944444444444444,dbo:Park in c_e and 'Indian state of West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.941176470588235,17,42,16,0.380952380952381,0.941176470588235,dbo:Park in c_e and 'district in the Indian' in l_e => exists s : (s, dbp:markTitle, e) in G
0.941176470588235,17,42,16,0.380952380952381,0.941176470588235,dbo:Park in c_e and 'district in the Indian state' in l_e => exists s : (s, dbp:markTitle, e) in G
0.904761904761905,21,42,19,0.452380952380952,0.904761904761905,dbo:Park in c_e and 'tea garden' in l_e => exists s : (s, dbp:markTitle, e) in G
0.9,20,42,18,0.428571428571429,0.9,dbo:Park in c_e and 'of West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.88,25,42,22,0.523809523809524,0.88,dbo:Park in c_e and 'West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.863636363636364,22,42,19,0.452380952380952,0.863636363636364,dbo:Park in c_e and 'Estate is a' in l_e => exists s : (s, dbp:markTitle, e) in G
0.857142857142857,21,42,18,0.428571428571429,0.857142857142857,dbo:Park in c_e and 'subdivision' in l_e => exists s : (s, dbp:markTitle, e) in G
0.85,20,42,17,0.404761904761905,0.85,dbo:Park in c_e and 'block in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.8,25,42,20,0.476190476190476,0.8,dbo:Park in c_e and 'a tea' in l_e => exists s : (s, dbp:markTitle, e) in G
0.791666666666667,24,42,19,0.452380952380952,0.791666666666667,dbo:Park in c_e and 'Estate is' in l_e => exists s : (s, dbp:markTitle, e) in G
0.785714285714286,28,42,22,0.523809523809524,0.785714285714286,dbo:Park in c_e and 'Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.708333333333333,24,42,17,0.404761904761905,0.708333333333333,dbo:Park in c_e and 'in the Indian state' in l_e => exists s : (s, dbp:markTitle, e) in G
0.708333333333333,24,42,17,0.404761904761905,0.708333333333333,dbo:Park in c_e and 'in the Indian state of' in l_e => exists s : (s, dbp:markTitle, e) in G
0.68,25,42,17,0.404761904761905,0.68,dbo:Park in c_e and 'the Indian state' in l_e => exists s : (s, dbp:markTitle, e) in G
0.68,25,42,17,0.404761904761905,0.68,dbo:Park in c_e and 'the Indian state of' in l_e => exists s : (s, dbp:markTitle, e) in G
0.653846153846154,26,42,17,0.404761904761905,0.653846153846154,dbo:Park in c_e and 'Indian state' in l_e => exists s : (s, dbp:markTitle, e) in G
0.653846153846154,26,42,17,0.404761904761905,0.653846153846154,dbo:Park in c_e and 'Indian state of' in l_e => exists s : (s, dbp:markTitle, e) in G
0.653846153846154,26,42,17,0.404761904761905,0.653846153846154,dbo:Park in c_e and 'in the Indian' in l_e => exists s : (s, dbp:markTitle, e) in G
0.592592592592593,27,42,16,0.380952380952381,0.592592592592593,dbo:Park in c_e and 'district in the' in l_e => exists s : (s, dbp:markTitle, e) in G
0.526315789473684,99,19,10,0.526315789473684,0.101010101010101,dbo:Park in c_e and 'Botanic' in l_e => exists s : (s, dbp:workplaces, e) in G
0.5,167,42,21,0.5,0.125748502994012,dbo:Park in c_e and 'garden in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.475,40,42,19,0.452380952380952,0.475,dbo:Park in c_e and 'district in' in l_e => exists s : (s, dbp:markTitle, e) in G
0.459459459459459,37,42,17,0.404761904761905,0.459459459459459,dbo:Park in c_e and 'the Indian' in l_e => exists s : (s, dbp:markTitle, e) in G
0.452380952380952,50,42,19,0.452380952380952,0.38,dbo:Park in c_e and 'block' in l_e => exists s : (s, dbp:markTitle, e) in G
0.452380952380952,68,42,19,0.452380952380952,0.279411764705882,dbo:Park in c_e and 'Estate' in l_e => exists s : (s, dbp:markTitle, e) in G
0.428571428571429,46,42,18,0.428571428571429,0.391304347826087,dbo:Park in c_e and 'of West' in l_e => exists s : (s, dbp:markTitle, e) in G
0.428571428571429,58,42,18,0.428571428571429,0.310344827586207,dbo:Park in c_e and 'garden in the' in l_e => exists s : (s, dbp:markTitle, e) in G
0.404761904761905,65,42,17,0.404761904761905,0.261538461538462,dbo:Park in c_e and 'Indian' in l_e => exists s : (s, dbp:markTitle, e) in G
0.365853658536585,69,41,15,0.365853658536585,0.217391304347826,dbo:Park in c_e and 'Tennessee' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.272727272727273,131,55,15,0.272727272727273,0.114503816793893,dbo:Park in c_e and 'County New York' in l_e => exists s : (s, dbp:road, e) in G
0.219858156028369,580,282,62,0.219858156028369,0.106896551724138,dbo:Park in c_e and 'City' in l_e => exists s : (s, dbo:location, e) in G
0.181818181818182,57,55,10,0.181818181818182,0.175438596491228,dbo:Park in c_e and 'Parkway' in l_e => exists s : (s, dbp:road, e) in G
0.181818181818182,63,55,10,0.181818181818182,0.158730158730159,dbo:Park in c_e and 'Long' in l_e => exists s : (s, dbp:road, e) in G
0.168789808917197,522,314,53,0.168789808917197,0.101532567049808,dbo:Park in c_e and 'one of' in l_e => exists s : (s, dbp:location, e) in G
0.168674698795181,123,83,14,0.168674698795181,0.113821138211382,dbo:Park in c_e and 'sports' in l_e => exists s : (s, dbp:stadium, e) in G
0.141843971631206,400,282,40,0.141843971631206,0.1,dbo:Park in c_e and 'urban park' in l_e => exists s : (s, dbo:location, e) in G
0.140127388535032,402,314,44,0.140127388535032,0.109452736318408,dbo:Park in c_e and 'large' in l_e => exists s : (s, dbp:location, e) in G
0.138888888888889,148,108,15,0.138888888888889,0.101351351351351,dbo:Park in c_e and 'tennis' in l_e => exists s : (s, dbp:venue, e) in G
0.134751773049645,314,282,38,0.134751773049645,0.121019108280255,dbo:Park in c_e and 'the south' in l_e => exists s : (s, dbo:location, e) in G
0.133757961783439,357,314,42,0.133757961783439,0.117647058823529,dbo:Park in c_e and 'largest' in l_e => exists s : (s, dbp:location, e) in G
0.131205673758865,337,282,37,0.131205673758865,0.109792284866469,dbo:Park in c_e and 'the north' in l_e => exists s : (s, dbo:location, e) in G
0.128113879003559,281,282,36,0.127659574468085,0.128113879003559,dbo:Park in c_e and 'the west' in l_e => exists s : (s, dbo:location, e) in G
0.127388535031847,372,314,40,0.127388535031847,0.10752688172043,dbo:Park in c_e and 'one of the' in l_e => exists s : (s, dbp:location, e) in G
0.121323529411765,272,314,33,0.105095541401274,0.121323529411765,dbo:Park in c_e and 'the largest' in l_e => exists s : (s, dbp:location, e) in G
0.111464968152866,314,314,35,0.111464968152866,0.111464968152866,dbo:Park in c_e and 'the south' in l_e => exists s : (s, dbp:location, e) in G
0.109324758842444,311,314,34,0.10828025477707,0.109324758842444,dbo:Park in c_e and 'Gardens' in l_e => exists s : (s, dbp:location, e) in G
0.109215017064846,293,314,32,0.101910828025478,0.109215017064846,dbo:Park in c_e and 'gardens' in l_e => exists s : (s, dbp:location, e) in G
0.106617647058824,272,282,29,0.102836879432624,0.106617647058824,dbo:Park in c_e and 'the east' in l_e => exists s : (s, dbo:location, e) in G
0.105431309904153,313,314,33,0.105095541401274,0.105431309904153,dbo:Park in c_e and 'parks' in l_e => exists s : (s, dbp:location, e) in G
