value,supA,supB,supAB,condBA,condAB,string
0.847328244274809,18,129,16,0.124031007751938,0.888888888888889,dbo:MilitaryUnit in c_e and 'the air force of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.783582089552239,24,129,19,0.147286821705426,0.791666666666667,dbo:MilitaryUnit in c_e and 'air force of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.75,30,129,27,0.209302325581395,0.9,dbo:MilitaryUnit in c_e and 'is the air' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.690647482014389,33,129,23,0.178294573643411,0.696969696969697,dbo:MilitaryUnit in c_e and 'the air force' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.639175257731959,168,44,18,0.409090909090909,0.107142857142857,dbo:MilitaryUnit in c_e and 'the air' in l_e => (dbr:List_of_air_forces, dbp:predecessor, e) in G
0.626204238921002,454,129,64,0.496124031007752,0.140969162995595,dbo:MilitaryUnit in c_e and 'Armed' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.608433734939759,432,129,63,0.488372093023256,0.145833333333333,dbo:MilitaryUnit in c_e and 'Armed Forces' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.544303797468355,43,129,14,0.108527131782946,0.325581395348837,dbo:MilitaryUnit in c_e and 'the aerial' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.537974683544304,44,129,15,0.116279069767442,0.340909090909091,dbo:MilitaryUnit in c_e and 'Force is' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.424242424242424,297,129,30,0.232558139534884,0.101010101010101,dbo:MilitaryUnit in c_e and 'Republic' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.423529411764706,57,129,16,0.124031007751938,0.280701754385965,dbo:MilitaryUnit in c_e and 'branches' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.363636363636364,69,129,33,0.255813953488372,0.478260869565217,dbo:MilitaryUnit in c_e and 'air force' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.324175824175824,70,129,17,0.131782945736434,0.242857142857143,dbo:MilitaryUnit in c_e and 'of the Armed Forces of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.303191489361702,72,129,13,0.10077519379845,0.180555555555556,dbo:MilitaryUnit in c_e and 'Defence Force' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.29020979020979,212,129,55,0.426356589147287,0.259433962264151,dbo:MilitaryUnit in c_e and 'branch' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.245098039215686,69,44,11,0.25,0.159420289855072,dbo:MilitaryUnit in c_e and 'air force' in l_e => (dbr:List_of_air_forces, dbp:predecessor, e) in G
0.243654822335025,81,129,13,0.10077519379845,0.160493827160494,dbo:MilitaryUnit in c_e and 'force of the' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.231958762886598,84,129,19,0.147286821705426,0.226190476190476,dbo:MilitaryUnit in c_e and 'the Armed Forces of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.219387755102041,86,129,19,0.147286821705426,0.22093023255814,dbo:MilitaryUnit in c_e and 'of the Armed Forces' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.210727969348659,184,129,52,0.403100775193798,0.282608695652174,dbo:MilitaryUnit in c_e and 'branch of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.201005025125628,89,129,19,0.147286821705426,0.213483146067416,dbo:MilitaryUnit in c_e and 'of the Armed' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.1875,177,129,50,0.387596899224806,0.282485875706215,dbo:MilitaryUnit in c_e and 'branch of the' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.164179104477612,33,44,10,0.227272727272727,0.303030303030303,dbo:MilitaryUnit in c_e and 'the air force' in l_e => (dbr:List_of_air_forces, dbp:predecessor, e) in G
0.152941176470588,168,129,42,0.325581395348837,0.25,dbo:MilitaryUnit in c_e and 'the air' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.133333333333333,165,129,24,0.186046511627907,0.145454545454545,dbo:MilitaryUnit in c_e and 'Aviation' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.123222748815166,103,129,21,0.162790697674419,0.203883495145631,dbo:MilitaryUnit in c_e and 'the Armed Forces' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.103448275862069,156,129,24,0.186046511627907,0.153846153846154,dbo:MilitaryUnit in c_e and 'Forces of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.0972222222222222,108,129,21,0.162790697674419,0.194444444444444,dbo:MilitaryUnit in c_e and 'the Armed' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.0778210116731518,149,129,21,0.162790697674419,0.140939597315436,dbo:MilitaryUnit in c_e and 'aerial' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.0703124999999999,147,129,20,0.155038759689922,0.136054421768707,dbo:MilitaryUnit in c_e and 'warfare' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.0526315789473684,142,129,24,0.186046511627907,0.169014084507042,dbo:MilitaryUnit in c_e and 'force of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.0444444444444444,119,129,23,0.178294573643411,0.19327731092437,dbo:MilitaryUnit in c_e and 'Armed Forces of' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
0.0251046025104603,123,129,13,0.10077519379845,0.105691056910569,dbo:MilitaryUnit in c_e and 'armed forces' in l_e => (dbr:List_of_air_forces, dbp:service, e) in G
