value,supA,supB,supAB,condBA,condAB,string
1,61,325,61,0.187692307692308,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:rows, o) in G
1,37,325,37,0.113846153846154,1,dbo:Boxer in c_e and 'title' in l_e(c,p,so) => exists o : (e, dbp:rows, o) in G
1,35,325,35,0.107692307692308,1,dbo:Boxer in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:rows, o) in G
1,35,325,35,0.107692307692308,1,dbo:Boxer in c_e and 'held the' in l_e(c,p,so) => exists o : (e, dbp:rows, o) in G
1,15,43,15,0.348837209302326,1,dbo:Boxer in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
1,16,43,16,0.372093023255814,1,dbo:Boxer in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
1,15,43,15,0.348837209302326,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
1,16,43,16,0.372093023255814,1,dbo:Boxer in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
1,636,2218,636,0.286744815148783,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,224,2218,224,0.100991884580703,1,dbo:Boxer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,421,2218,421,0.189810640216411,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,68,417,68,0.163069544364508,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,70,417,70,0.167865707434053,1,dbo:Boxer in c_e and 'n boxer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,98,417,98,0.235011990407674,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,24,107,24,0.224299065420561,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:dqLosses, o) in G
1,286,1281,286,0.223263075722092,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:decLosses, o) in G
1,908,4466,908,0.203313927451858,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,683,4608,683,0.148220486111111,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,1561,4755,1561,0.328286014721346,1,dbo:Boxer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,2048,4755,2048,0.430704521556257,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,700,4755,700,0.147213459516299,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,316,1196,316,0.264214046822742,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:koLosses, o) in G
1,200,1662,200,0.120336943441637,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:decWins, o) in G
1,25,209,25,0.119617224880383,1,dbo:Boxer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:dqWins, o) in G
1,28,209,28,0.133971291866029,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbp:dqWins, o) in G
1,23,209,23,0.110047846889952,1,dbo:Boxer in c_e and 'professional boxer' in l_e(c,p,os) => exists o : (e, dbp:dqWins, o) in G
1,59,209,59,0.282296650717703,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:dqWins, o) in G
1,23,209,23,0.110047846889952,1,dbo:Boxer in c_e and 'title' in l_e(c,p,so) => exists o : (e, dbp:dqWins, o) in G
1,1557,4719,1557,0.329942784488239,1,dbo:Boxer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,2043,4719,2043,0.432930705657978,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,699,4719,699,0.148124602670057,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,716,4488,716,0.159536541889483,1,dbo:Boxer in c_e and 'weight' in l_e(c,p,os) => exists o : (e, dbp:weight, o) in G
1,505,4488,505,0.112522281639929,1,dbo:Boxer in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
1,473,4488,473,0.105392156862745,1,dbo:Boxer in c_e and 'held the' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
1,1249,4475,1249,0.279106145251397,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
1,609,4475,609,0.13608938547486,1,dbo:Boxer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,979,4475,979,0.21877094972067,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,595,4475,595,0.132960893854749,1,dbo:Boxer in c_e and 'professional boxer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,280,1933,280,0.144852560786342,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:noContests, o) in G
1,209,1916,209,0.109081419624217,1,dbo:Boxer in c_e and ' held the ' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,286,1916,286,0.149269311064718,1,dbo:Boxer in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,278,1916,278,0.145093945720251,1,dbo:Boxer in c_e and 'held the' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,97,258,97,0.375968992248062,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nc, o) in G
1,27,258,27,0.104651162790698,1,dbo:Boxer in c_e and 'title' in l_e(c,p,so) => exists o : (e, dbp:nc, o) in G
1,36,258,36,0.13953488372093,1,dbo:Boxer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:nc, o) in G
1,42,258,42,0.162790697674419,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbp:nc, o) in G
1,36,258,36,0.13953488372093,1,dbo:Boxer in c_e and 'professional boxer' in l_e(c,p,os) => exists o : (e, dbp:nc, o) in G
1,712,3290,712,0.216413373860182,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:draws, o) in G
1,652,4458,652,0.146253925527142,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:losses, o) in G
