value,supA,supB,supAB,condBA,condAB,string
0.823880597014925,46,322,33,0.102484472049689,0.717391304347826,dbo:Year in c_e and '7th year of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.823880597014925,46,322,33,0.102484472049689,0.717391304347826,dbo:Year in c_e and 'the 7th year' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.823880597014925,46,322,33,0.102484472049689,0.717391304347826,dbo:Year in c_e and '7th year' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.823880597014925,46,322,33,0.102484472049689,0.717391304347826,dbo:Year in c_e and 'the 7th year of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.823880597014925,46,322,33,0.102484472049689,0.717391304347826,dbo:Year in c_e and '7th year of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.823880597014925,46,322,33,0.102484472049689,0.717391304347826,dbo:Year in c_e and 'the 7th year of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.823464912280702,1824,322,322,1,0.176535087719298,dbo:Year in c_e and 'year starting on' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.823464912280702,1824,322,322,1,0.176535087719298,dbo:Year in c_e and 'year' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.823464912280702,1824,322,322,1,0.176535087719298,dbo:Year in c_e and 'starting' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.823464912280702,1824,322,322,1,0.176535087719298,dbo:Year in c_e and 'starting on' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.823464912280702,1824,322,322,1,0.176535087719298,dbo:Year in c_e and 'year starting' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.823368074602304,1823,322,322,1,0.176631925397696,dbo:Year in c_e and 'calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.823353293413174,47,322,35,0.108695652173913,0.74468085106383,dbo:Year in c_e and 'the 10th' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.817910447761194,48,322,35,0.108695652173913,0.729166666666667,dbo:Year in c_e and 'and last year' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.817910447761194,48,322,35,0.108695652173913,0.729166666666667,dbo:Year in c_e and '10th' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.817910447761194,48,322,35,0.108695652173913,0.729166666666667,dbo:Year in c_e and 'and last year of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.817910447761194,48,322,35,0.108695652173913,0.729166666666667,dbo:Year in c_e and 'last year of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
